*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Transportation","C004209",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/13/2021"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Transportation","C005764",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","03/12/2024"
"Amendment","CATHOLIC HEALTH SYSTEM","Department of Health","C025906",0,"","09/30/2013","HEAL- NCTE","02/27/2013"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C029486",80021,"07/01/2014","06/30/2016","Health Workforce Retraining Initiative","09/22/2015"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Transportation","C035414",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","01/25/2018"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Transportation","C035612",0,"01/01/2016","12/31/2021","Enhanced Mobility of Seniors/Individuals","03/23/2017"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C31216GG",27720118,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","07/21/2017"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C31794GG",23649,"04/01/2016","03/31/2017","Nurse Family Partnership P17","03/02/2017"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C33784GG",2472790,"10/01/2018","09/30/2023","NURSE FAMILY PARTNERSHIP RPOGRAM","09/21/2018"
"Amendment","CATHOLIC HEALTH SYSTEM","Department of Health","C33784GG",554100,"","09/30/2024","Adds money and time","12/22/2023"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C36862GG",62146,"10/01/2021","09/30/2022","Home Visiting","10/21/2021"
"Amendment","CATHOLIC HEALTH SYSTEM","Department of Health","C36862GG",115797,"","09/30/2023","Adds money and time","10/07/2022"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C37040GG",127859,"04/01/2020","03/31/2022","Nurse Family Partnership Program","03/29/2022"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C38006GG",85239,"04/01/2022","03/31/2023","Nurse-Family Partnership","03/29/2023"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Health","C40087GM",71032,"04/01/2023","03/31/2024","Nurse Family Partnership Program","05/10/2024"
