*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00004GG",1000000,"04/01/2015","03/31/2020","SOUTHERN TIER AGRICULTURE INDUSTRY ENHANCEMENT","12/22/2015"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00035GG",250000,"10/17/2015","09/30/2018","Jackson Creek Flood and Fish Habitat-Legislated Line Item","03/15/2016"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00088GG",350000,"05/01/2015","06/30/2018","Water Quality Improvement Round 12","03/04/2016"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00098GG",170000,"05/01/2015","06/30/2018","Water Quality Improvement Round 12","03/04/2016"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00098GG",0,"","12/31/2019","FUNDED BY CLEAN WATER/CLEAN AI","03/18/2019"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00098GG",0,"","12/31/2020","No Cost Time Extension","02/04/2020"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00323GG",350000,"03/07/2017","12/31/2019","WATER QUALITY MANAGEMENT PROGRAM","06/13/2017"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00330GG",100000,"03/07/2017","08/31/2018","Water Quality Management Program","04/28/2017"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00641GG",270000,"04/01/2018","12/31/2018","SHARED SERVICES INFRASTRUCTURE","08/29/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00838GG",350000,"05/01/2018","12/31/2020","Water Quality Improvement Project Grants","09/04/2019"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00842GG",260187,"05/01/2018","12/31/2020","Water Quality Improvement Projects Program","08/28/2019"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00849GG",284225,"05/01/2018","12/31/2020","Water Quality Improvement Project Grants","09/04/2019"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00849GG",0,"","12/31/2021","No cost time extension","01/07/2021"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011211",75000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011211",75000,"","05/06/2014","renewal amendment","11/12/2013"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011607",85000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/18/2014"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011607",85000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011607",85000,"","05/06/2017","RENEWAL","08/11/2016"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011607",85000,"","05/06/2018","RENEWAL","08/22/2017"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011607",110000,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011788",295200,"04/13/2017","12/31/2020","Climate Resilient Farming","01/11/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011920",205000,"04/27/2018","12/31/2021","CLIMATE RESILIENT FARMING","11/20/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012059",73000,"05/07/2019","12/31/2019","Agricultural Environmental Management Base Funding Program","07/05/2019"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012224",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012295",147000,"02/22/2021","06/30/2024","Climate Resilient Farming","09/23/2021"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012390",330000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/20/2022"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305211",357550,"03/01/2015","12/31/2018","WATER QUALITY MANAGEMENT PROGRAM","06/25/2015"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305212",270550,"03/01/2015","12/31/2018","WATER QUALITY MANAGEMENT PROGRAM","06/25/2015"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305270",213900,"03/01/2015","12/31/2018","Water Quality Improvement Projects","06/25/2015"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701102",313000,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/26/2013"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701188",608400,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701189",507720,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701190",527500,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701190",0,"","10/01/2019","NO COST TIME EXTENSION","11/09/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701278",451970,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/29/2016"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701279",198900,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/15/2016"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701327",583600,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/25/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701328",540600,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/26/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701343",291350,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701435",122545,"03/02/2021","06/30/2024","Non Point Source Abatement","09/27/2021"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701436",196200,"03/02/2021","06/30/2024","Non Point Source Abatement","09/27/2021"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701438",61409,"03/02/2021","06/30/2024","Non Point Source Abatement","09/22/2021"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701482",197600,"11/23/2021","03/01/2025","Agricultural Non Point Source Abatement","07/29/2022"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Transportation","D036103",60800,"04/02/2019","12/31/2024","BRIDGE NY","05/15/2019"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Transportation","D036103",22394,"","","Adds Money For a Project Phase","10/19/2020"
"Amendment","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Transportation","D036103",315025,"","","Adding money","10/24/2022"
"Original Contract","SCHUYLER COUNTY SOIL & WATER CONSERVATION DISTRICT","Office of Homeland Security and Emergency Services","X003333",52042.44,"02/01/2012","12/31/2012","GEOGRAPHIC ORTHOIMAGERY DATA ENHANCEMENT SERVICES SCHUYLER COUNTY","02/01/2012"
