*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BIOREFERENCE HEALTH, LLC","Department of Health","C026257",60000,"","06/30/2013","2nd of 4 renewals. Same rate $13.50/speciment","11/06/2012"
"Amendment","BIOREFERENCE HEALTH, LLC","Department of Health","C026257",0,"","06/30/2014","Seroprevalence - NCTE","11/06/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Department of Health","C026257",25176,"","01/31/2015","Contract Extension","03/16/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Department of Health","C026257",29613,"","07/31/2015","Contract Extension","06/03/2015"
"Original Contract","BIOREFERENCE HEALTH, LLC","Department of Health","C030564",300000,"08/01/2015","07/31/2020","Blinded Seroprevalence Study ($13.50/specimen)","11/18/2015"
"Original Contract","BIOREFERENCE HEALTH, LLC","Department of Health","C037910",243750,"10/01/2022","06/30/2026","HIV-HCV seroprevalence study","08/24/2023"
"Original Contract","BIOREFERENCE HEALTH, LLC","Department of Corrections and Community Supervision","CC161311",40000000,"05/01/2015","04/30/2020","Statewide Medical Laboratory Services for Inmates at Correctional Facilites","06/29/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Department of Corrections and Community Supervision","CC161311",0,"","06/30/2020","Start / End Date Correction","07/08/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Department of Corrections and Community Supervision","CC161311",6355095,"","06/30/2021","One year extension for laboratory services for correctional facilities statewide","07/22/2020"
"Original Contract","BIOREFERENCE HEALTH, LLC","Department of Corrections and Community Supervision","CC161589",25747500,"07/01/2021","06/30/2026","Medical laboratory testing services for correctional facilities statewide","09/29/2021"
"Original Contract","BIOREFERENCE HEALTH, LLC","Moriah Shock Incarceration Correctional Facility","CM00909",6500,"02/01/2010","07/31/2015","Laboratory Testing Services","03/18/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Livingston Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/23/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Mohawk Correctional Facility","CM00909",0,"","07/31/2015","CONTRACT EXTENSION","03/10/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Washington Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/02/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Watertown Correctional Facility","CM00909",0,"","07/31/2015","Extend Current Contract for Lab Services","03/16/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Bedford Hills Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","04/07/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Bare Hill Correctional Facility","CM00909",93000,"","","Increase contract amount","10/29/2013"
"Amendment","BIOREFERENCE HEALTH, LLC","Coxsackie Correctional Facility","CM00909",150000,"","","Increase contract amount","01/10/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Albion Correctional Facility","CM00909",234000,"","","TEST AND LABS FOR INMATES","11/18/2013"
"Amendment","BIOREFERENCE HEALTH, LLC","Gouverneur Correctional Facility","CM00909",30000,"","","Increase Contract Amount to Cover Services","07/17/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Willard Drug Treatment Center","CM00909",43750,"","","Contract Amount Increase based on estimated usage","09/26/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Sullivan Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/23/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Collins Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/23/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Upstate Correctional Facility","CM00909",50000,"","07/31/2015","Contract Extension","03/02/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Adirondack Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/19/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Eastern Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","04/09/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Hudson Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/24/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Riverview Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/16/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Altona Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","04/20/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Clinton Correctional Facility","CM00909",70000,"","07/31/2015","Contract Extension","07/09/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Otisville Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/03/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Downstate Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","06/09/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Orleans Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","04/07/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Franklin Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","04/15/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Taconic Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","05/15/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Groveland Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/19/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Great Meadow Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/10/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Auburn Correctional Facility","CM00909",80000,"","07/31/2015","Contract Extension","06/05/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Ulster Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","04/24/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Five Points Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/23/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Elmira Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/18/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Wyoming Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/06/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Woodbourne Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/05/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Cayuga Correctional Facility","CM00909",58951.9,"","07/31/2015","Contract Extension","03/03/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Mid-State Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/26/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Greene Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/02/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Shawangunk Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","02/19/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Coxsackie Correctional Facility","CM00909",110000,"","","Laboratory Services For Inmates, Contract Amount Increase based on estimated usage","10/08/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Lakeview Shock Incarceration Correctional Facility","CM00909",40000,"","","Increase contract amount to cover services","03/20/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Bare Hill Correctional Facility","CM00909",120000,"","","Increase Contract Amount","05/20/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Gouverneur Correctional Facility","CM00909",24000,"","","Laboratory Services For Inmates, Contract Amount Increase based on estimated usage","11/13/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Cape Vincent Correctional Facility","CM00909",13800,"","07/31/2015","Contract Extension","03/16/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Department of Corrections and Community Supervision","CM00909",0,"","07/31/2015","Comprehensive Medical Laboratory Services for Inmates","02/05/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Ogdensburg Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","03/10/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Albion Correctional Facility","CM00909",100000,"","","Laboratory Services For Inmates, Contract Amount Increase based on estimated usage","10/21/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Attica Correctional Facility","CM00909",300000,"","01/31/2015","Contract Amount Adjustment","01/14/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Cape Vincent Correctional Facility","CM00909",3890,"","07/31/2015","Increase Contract Amount to Cover Final Invoice","08/11/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Willard Drug Treatment Center","CM00909",44522,"","07/31/2015","Contract Extension","02/26/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Bare Hill Correctional Facility","CM00909",85000,"","","FY2014-15 invoices","11/04/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Gouverneur Correctional Facility","CM00909",57189,"","07/31/2015","Contract Extension per the base contract (3250226)","03/10/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Lakeview Shock Incarceration Correctional Facility","CM00909",80000,"","01/31/2015","Increase Contract Amount to Cover Services","07/21/2014"
"Amendment","BIOREFERENCE HEALTH, LLC","Albion Correctional Facility","CM00909",290000,"","07/31/2015","Contract Extension","06/25/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Attica Correctional Facility","CM00909",10000,"","07/31/2015","Contract Extension","03/09/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Coxsackie Correctional Facility","CM00909",90000,"","07/31/2015","Contract Extension","05/19/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Lakeview Shock Incarceration Correctional Facility","CM00909",12000,"","01/31/2015","Inmate Lab Testing, Increase contract amount","02/27/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Bare Hill Correctional Facility","CM00909",100000,"","07/31/2015","6 month extension allowed for in the Administrating agency contract Dept ID# 3250226","03/10/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Marcy Correctional Facility","CM00909",80000,"","07/31/2015","Contract Extension per the base contract","03/18/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Green Haven Correctional Facility","CM00909",0,"","07/31/2015","Contract Extension","07/02/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Lakeview Shock Incarceration Correctional Facility","CM00909",20000,"","03/31/2015","Inmate Lab Testing","03/18/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Queensboro Correctional Facility","CM00909",0,"","06/30/2015","Change the end date to agree with the base contract","08/03/2015"
"Amendment","BIOREFERENCE HEALTH, LLC","Lakeview Shock Incarceration Correctional Facility","CM00909",48100,"","07/31/2015","Contract Extension","06/25/2015"
"Original Contract","BIOREFERENCE HEALTH, LLC","Helen Hayes Hospital","PA00006",144006.6,"03/01/2024","02/28/2025","Laboratory testing services","03/21/2024"
