*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERSTATE WASTE SERVICES, INC.","Office of Parks Recreation & Historic Preservation","C003232",116937.2,"06/08/2018","07/31/2019","ASSIGNMENT OF CONTRACT FOR REFUSE REMOVAL & DISPOSAL SERVICES","09/13/2018"
"Original Contract","INTERSTATE WASTE SERVICES, INC.","Office of Parks Recreation & Historic Preservation","C003429",336000,"03/25/2019","03/24/2022","Refuse removal services at Harriman State Park","04/18/2019"
"Amendment","INTERSTATE WASTE SERVICES, INC.","Office of Parks Recreation & Historic Preservation","C003429",112000,"","03/24/2023","First of two one-year renewals","12/22/2021"
"Amendment","INTERSTATE WASTE SERVICES, INC.","Office of Parks Recreation & Historic Preservation","C003429",22312.5,"","","Per ton increase to $121.25","04/28/2022"
"Amendment","INTERSTATE WASTE SERVICES, INC.","Office of Parks Recreation & Historic Preservation","C003429",66065.45,"","03/24/2024","Second of two one-year renewals","02/21/2023"
"Original Contract","INTERSTATE WASTE SERVICES, INC.","Office of Parks Recreation & Historic Preservation","C003668",662630,"03/25/2024","03/24/2029","Refuse disposal service at Harriman State Park","03/28/2024"
"Amendment","INTERSTATE WASTE SERVICES, INC.","Hudson Valley Developmental Disabilities Service Office","C501145",42444,"","03/31/2013","PROVIDE REFUSE/RECYCLING SERV.","06/26/2012"
"Amendment","INTERSTATE WASTE SERVICES, INC.","Hudson Valley Developmental Disabilities Service Office","C501145",41904,"","03/31/2014","REFUSE/RECYCLING SERVICES, Final (4 of 4) one-year renewal","08/16/2013"
"Original Contract","INTERSTATE WASTE SERVICES, INC.","Bedford Hills Correctional Facility","OP161502BED",62061,"08/31/2018","04/30/2019","Trash Removal at Bedford Hills Correctional Facility","06/06/2019"
"Original Contract","INTERSTATE WASTE SERVICES, INC.","Rockland Psychiatric Center","OP201735",116295.29,"07/01/2021","06/30/2022","Payment for outstanding invoices","05/09/2023"
"Amendment","INTERSTATE WASTE SERVICES, INC.","Office of General Services - Purchasing Contracts","PS63824",108750,"","12/14/2014","Addition to Original Extension","01/17/2014"
"Amendment","INTERSTATE WASTE SERVICES, INC.","Office of General Services - Purchasing Contracts","PS910AA",1768860.66,"","11/30/2025","Two year extension and increase in funding","12/07/2023"
