*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A & P COLLISION INC","Department of Transportation","x180809",143500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Original Contract","APOW TOWING LLC","Department of Transportation","x180804a",68100,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Original Contract","APOW TOWING LLC","Department of Transportation","x180807a",141100,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Original Contract","BANGS TOWING INC","Department of Transportation","x181003",2225260,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Original Contract","BANGS TOWING INC","Department of Transportation","x181005",1755042,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Original Contract","BANGS TOWING INC","Department of Transportation","x181006",1722242,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","BANGS TOWING INC","Department of Transportation","x181006",861121,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","BANGS TOWING INC","Department of Transportation","x181006",861121,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Amendment","BANGS TOWING INC","Department of Transportation","x181006",861121,"","02/13/2024","One year extension 2/14/2023-2/13/24 (3 of 3)","02/23/2023"
"Original Contract","BECKMAN LAWLOR INC","Department of Transportation","x180812",20792,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","BECKMAN LAWLOR INC","Department of Transportation","x180812",10396,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","BECKMAN LAWLOR INC","Department of Transportation","x180812",8231,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","BECKMAN LAWLOR INC","Department of Transportation","x180812",10396,"","02/13/2024","Contract extension through 2/13/24 (renewal 3 of 3)","02/08/2023"
"Original Contract","BILLS TOWING SERVICE INC","Department of Transportation","x181002",701200,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","BILLS TOWING SERVICE INC","Department of Transportation","x181002",350600,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","BILLS TOWING SERVICE INC","Department of Transportation","x181002",350600,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Amendment","BILLS TOWING SERVICE INC","Department of Transportation","x181002",350600,"","02/13/2024","One year renewal","02/16/2023"
"Original Contract","BRENDANS AUTO BODY INC","Department of Transportation","x180805",175500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180805",87750,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/04/2021"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180805",69468.75,"","02/13/2023","Towing & emergency road services Hudson Valley Region - renewal 2 of 3","05/03/2022"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180805",87750,"","02/13/2024","Renewal 3 of 3 2/14/23 - 2/13/24 towing & emergency road services - Hudson Valley Region","02/08/2023"
"Original Contract","BRENDANS AUTO BODY INC","Department of Transportation","x180806a",41500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Original Contract","BRENDANS AUTO BODY INC","Department of Transportation","x180808",43000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180808",21500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/04/2021"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180808",17021,"","02/13/2023","Towing and emergency road services Hudson Valley Region - renewal 2 of 3","05/03/2022"
"Amendment","BRENDANS AUTO BODY INC","Department of Transportation","x180808",21500,"","02/13/2024","Renewal 3 of 3 2/14/23 - 2/13/24 towing & emergency road services - Hudson Valley Region","02/08/2023"
"Original Contract","CITYWIDE AUTOMOTIVE CORPORATION","Department of Transportation","x180810a",24055.88,"05/01/2019","04/30/2021","Re-bid for Region 10 Revenue Towing","05/16/2019"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",210000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",105000,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",83125,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180803",105000,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",190000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",95000,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",75209,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180804",95000,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180807",323000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","COUNTY AUTO & COMMERCIAL TOWING NORTH INC","Department of Transportation","x180807",161500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",117842,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",58921,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",46646,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180801",58921,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",85430,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",42715,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",33817,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","ELITE TOWING & FLATBED CORP","Department of Transportation","x180802",42715,"","02/13/2024","Renewal 3 of 3 towing & emergency road services Hudson Valley region","02/06/2023"
"Original Contract","GCR INC","Department of Transportation","X036077",24050,"10/01/2018","09/30/2019","Airport Safety Data Inspections Statewide","01/08/2019"
"Original Contract","HIGBIE COLLISION INC","Department of Transportation","x181006a",161188,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","HIGBIE COLLISION INC","Department of Transportation","x181006a",161188,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","HIGBIE COLLISION INC","Department of Transportation","x181006a",161188,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Amendment","HIGBIE COLLISION INC","Department of Transportation","x181006a",161188,"","02/13/2024","One year extension 2/14/2023-2/13/24 (3 of 3)","02/15/2023"
"Original Contract","LAKE SERVICE STATION INC","Department of Transportation","x180811",82000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","LAKE SERVICE STATION INC","Department of Transportation","x180811",41000,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","05/28/2021"
"Amendment","LAKE SERVICE STATION INC","Department of Transportation","x180811",32459,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","LAKE SERVICE STATION INC","Department of Transportation","x180811",41000,"","02/13/2024","Contract extension through 2/13/23 (renewal 3 of 3)","02/10/2023"
"Original Contract","MARKS TOWING INC","Department of Transportation","x180806",110000,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","X197578",0,"03/22/2019","03/22/2021","Land Sale Eltingvile Transit Center Staten Island Richmond County","10/25/2019"
"Original Contract","NORTHEASTERN AIR MANAGEMENT CORP","Department of Transportation","X197567",1130806.13,"02/29/2016","11/30/2028","Consolidated Ground Lease Taxilane Kilo Premises Republic Airport Suffolk County","04/05/2019"
"Original Contract","OGDEN BROS COLLISION INC","Department of Transportation","x181001",984002,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181001",492001,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181001",492001,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181001",492001,"","02/13/2024","One year renewal","02/16/2023"
"Original Contract","OGDEN BROS COLLISION INC","Department of Transportation","x181004",856002,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181004",428001,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181004",428001,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Amendment","OGDEN BROS COLLISION INC","Department of Transportation","x181004",428001,"","02/13/2024","One year renewal","02/16/2023"
"Original Contract","RJB SERVICE STATION INC","Department of Transportation","x180801a",41500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180801a",41500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/03/2021"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180801a",32855,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180801a",41500,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","RJB SERVICE STATION INC","Department of Transportation","x180802a",41500,"05/01/2019","04/30/2021","Towing & Emergency Road Services - Hudson Valley Region","04/04/2019"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180802a",41500,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/04/2021"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180802a",32855,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","RJB SERVICE STATION INC","Department of Transportation","x180802a",41500,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing and emergency road services Hudson Valley region","02/06/2023"
"Original Contract","SUNRISE TRANSPORTERS INC","Department of Transportation","x181005a",177777.77,"02/14/2019","02/13/2021","Towing & Emergency Road Services","02/14/2019"
"Amendment","SUNRISE TRANSPORTERS INC","Department of Transportation","x181005a",177777.77,"","02/13/2022","One Year Extension 2/14/2021 - 2/13/2022","03/09/2021"
"Amendment","SUNRISE TRANSPORTERS INC","Department of Transportation","x181005a",177777.76,"","02/13/2023","One year extension 2/14/2022-2/13/23 (2 of 3)","03/15/2022"
"Original Contract","VALLEY VIEW LAND DEVELOPMENT INC","Department of Transportation","X197579",18525,"06/21/2019","06/21/2021","Surplus Prop Rte 5S Arterial Connection Release Permanent Easements Amsterdam Montgomery County","09/09/2019"
"Original Contract","WESTCHESTER COUNTY OF","Department of Transportation","X197556",0,"01/15/2019","01/14/2044","Surplus Property Lease North Country Trailway Westchester County","01/16/2019"
"Original Contract","YORKTOWN AUTO BODY INC","Department of Transportation","x180810",124200,"05/01/2019","04/30/2021","Towing & Emergency Road Services on State Parkways (Hudson Valley Region)","04/26/2019"
"Amendment","YORKTOWN AUTO BODY INC","Department of Transportation","x180810",62100,"","04/30/2022","Towing & emergency road services Hudson Valley Region - renewal 1 of 3","06/04/2021"
"Amendment","YORKTOWN AUTO BODY INC","Department of Transportation","x180810",49163,"","02/13/2023","Contract extension through 2/13/23 (renewal 2 of 3)","03/15/2022"
"Amendment","YORKTOWN AUTO BODY INC","Department of Transportation","x180810",62100,"","02/13/2024","Renewal 3 of 3 2/14/2023 - 2/13/2024 towing & emergency road services Hudson Valley Region","02/06/2023"
