*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HAITIAN CENTERS COUNCIL INC","Office of Temporary & Disability Assistance","C020940",82360,"","08/31/2013","Renewal Amendment","10/25/2012"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C023144",402476,"","06/30/2013","Renewal Amendment","07/10/2012"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C023144",17349,"","","other amendment","03/07/2013"
"Original Contract","HAITIAN CENTERS COUNCIL INC","Department of Health","C028444",1985143,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","01/24/2014"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C028444",17521,"","06/30/2018","other amendment","03/26/2014"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C028444",17521,"","","Other Amendment","12/01/2014"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C028444",17828,"","06/30/2018","Adds Money","02/08/2016"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C028444",17521,"","","ADD MONEY","09/15/2017"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C028444",18135,"","","Adds Money","10/26/2017"
"Original Contract","HAITIAN CENTERS COUNCIL INC","Department of Health","C33528GG",1986440,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","05/15/2018"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C33528GG",19669,"","","ADD MONEY","11/19/2018"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C33528GG",19669,"","","Adds Money","08/13/2019"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C33528GG",40158,"","","Add money","01/18/2022"
"Amendment","HAITIAN CENTERS COUNCIL INC","Department of Health","C33528GG",20079,"","","Adds money","10/25/2022"
"Original Contract","HAITIAN CENTERS COUNCIL INC","Department of Health","C38174GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color","06/12/2023"
"Original Contract","HAITIAN CENTERS COUNCIL INC","Department of Health","C38720GG",1986440,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","11/22/2023"
