*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C025857",137953,"","09/30/2013","renewal amendment","10/31/2012"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C025857",137953,"","09/30/2014","Renewal Amendment","12/20/2013"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026689",618750,"03/01/2013","11/14/2017","ADVANTAGE AFTER SCHOOL","01/08/2013"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026689",49500,"","06/30/2018","ADDS TIME AND MONEY","03/29/2018"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026689",123750,"","06/30/2019","ADDS TIME AND MONEY","10/11/2018"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026689",59891,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026690",529305,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","12/28/2012"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026690",79396,"","06/30/2018","ADDS MONEY AND TIME","04/10/2018"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026690",105861,"","06/30/2019","ADDS MONEY AND TIME","10/04/2018"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C026690",51233,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C027296",728920,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","03/18/2015"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C027296",296864,"","08/31/2019","adds money","01/25/2016"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C027296",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C027857",660000,"09/01/2016","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","09/30/2016"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C027857",106473,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028662",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028662",0,"","08/31/2025","Adds time","08/30/2022"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028665",1400000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028665",0,"","08/31/2025","Adds time","08/30/2022"
"Original Contract","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028689",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","UTICA SAFE SCHOOLS HEALTHY STUDENTS PARTNERSHIP INC","Office of Children & Family Services","C028689",0,"","08/31/2025","Adds time","08/30/2022"
