*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HAMILTON VILLAGE OF","Department of Environmental Conservation","C00559GG",1000000,"03/08/2018","03/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/12/2018"
"Original Contract","HAMILTON VILLAGE OF","Department of Environmental Conservation","C305191",100000,"06/01/2015","12/31/2016","WATER QUALITY IMPROVEMENT PROJECTS","12/15/2015"
"Amendment","HAMILTON VILLAGE OF","Department of Environmental Conservation","C305191",0,"","12/31/2017","NCTE","01/27/2017"
"Amendment","HAMILTON VILLAGE OF","Department of Environmental Conservation","C305191",0,"","12/31/2018","NO COST TIME EXTENSION","01/31/2018"
"Original Contract","HAMILTON VILLAGE OF","Department of Transportation","D027629",250000,"06/01/2018","09/30/2024","UPGRADES TO HAMILTON MUNICIPAL AIRPORT PUBLIC AREAS","01/03/2019"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","D031933",0,"","09/30/2014","No cost time extension","08/18/2014"
"Original Contract","HAMILTON VILLAGE OF","Department of Transportation","D037593",70000,"02/01/2018","01/31/2028","Traffic Safety Improvements Project 15 Pole Relocation Madison County","08/19/2019"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","D037593",-3393.47,"","02/05/2020","Contract Closeout Traffic Safety Improvements Project 15 Port Relocation Madison County","02/13/2020"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006716",-67.03,"","09/09/2019","Contract Close Out","09/13/2019"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006814",0,"","09/30/2014","No Cost Time Extension","07/11/2013"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006814",0,"","09/30/2016","NO COST TIME EXTENSION","12/12/2014"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006814",576500,"","09/30/2016","Single Source Amendment Increase Contract","01/22/2015"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006814",0,"","02/28/2017","No Cost Time Extension","09/22/2016"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006814",0,"","06/30/2017","NO COST TIME EXTENSION","07/11/2017"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006814",0,"","05/31/2019","NO COST TIME EXTENSION","10/05/2018"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006931",0,"","09/30/2014","No Cost Time Extension","07/11/2013"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006931",0,"","09/30/2016","NO COST TIME EXTENSION","12/15/2014"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006931",0,"","02/28/2017","No Cost Time Extension","09/22/2016"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006931",0,"","12/31/2017","NO COST TIME EXTENSION","07/05/2017"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K006931",0,"","05/31/2019","NO COST TIME EXTENSION","10/05/2018"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K007014",368,"","","Other Amendment","04/23/2013"
"Original Contract","HAMILTON VILLAGE OF","Department of Transportation","K007123",747000,"01/01/2013","12/31/2018","Aviation Projection Funding Agreement Hamilton Municipal Airport Hamilton NY Madison County","04/10/2014"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K007123",0,"","04/01/2019","No Cost Time Extension","06/21/2019"
"Original Contract","HAMILTON VILLAGE OF","Department of Transportation","K007195",477000,"01/01/2015","12/31/2020","AVIATION CAPITAL GRANT PROGRAM","11/24/2015"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K007195",0,"","12/31/2021","No Cost Time Extension","06/22/2020"
"Amendment","HAMILTON VILLAGE OF","Department of Transportation","K007195",0,"","12/31/2024","No cost time extension","05/16/2022"
"Original Contract","HAMILTON VILLAGE OF","Department of Transportation","K007477",1253931,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/05/2022"
