*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00020GG",1000000,"09/01/2015","08/31/2020","WAGE SUBSIDY PROGRAM","11/04/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00020GG",-100000,"","","Budget modification","05/25/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",598000,"07/01/2019","09/30/2022","Community Based Residential Program","11/25/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",1140,"","","Adds money","03/16/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",122666.67,"","05/31/2023","Adding Money and Time","11/28/2022"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",448500,"07/01/2019","09/30/2022","Community Based Residential Program","11/20/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",860,"","","Adds money","03/22/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",92000,"","05/31/2023","Adds money and time","11/23/2022"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Correctional Services - Agencywide","C000784",1311425,"05/01/2012","04/30/2017","COMMUNITY BASED RESIDENTIAL PROGRAM","09/28/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Correctional Services - Agencywide","C000784",262285,"","04/30/2018","ADDS TIME AND MONEY","06/01/2017"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Correctional Services - Agencywide","C000784",345000,"","04/30/2019","ADDS TIME AND MONEY","06/11/2018"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Correctional Services - Agencywide","C000784",57500,"","06/30/2019","Adds Money & Time","07/31/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Addiction Services and Supports","C001972",7438000,"08/01/2013","07/31/2021","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","03/18/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Addiction Services and Supports","C001972",1000000,"","07/31/2021","Adds Money","08/24/2016"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00201GG",746736,"03/01/2016","05/31/2021","Targeted Assistance Grant","06/06/2016"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Addiction Services and Supports","C002106",5736000,"01/01/2017","12/31/2024","OASAS MAJOR MAINTENANCE","09/26/2017"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Addiction Services and Supports","C002118",7293000,"03/01/2017","02/28/2025","OASAS MAJOR MAINTENANCE","09/18/2017"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00231GG",374436,"09/01/2016","02/28/2021","CUBAN HAITIAN ENTRANT PROGRAM","09/29/2016"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00233GG",182250,"01/01/2017","12/31/2019","Services to Older Refugees","11/29/2016"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00233GG",43905,"","","ADDS FUNDING, Services to Older Refugees","12/18/2018"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00328GG",321760,"07/01/2017","06/30/2018","REFUGEE SERVICES","12/11/2017"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00328GG",310056,"","06/30/2020","ADD MONEY AND TIME","08/23/2018"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00328GG",309910,"","","Renewal","10/31/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00416GG",1814635,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","12/05/2018"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00416GG",2240636,"","","Adds money","08/25/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00416GG",-879454,"","","Budget modification","03/24/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Addiction Services and Supports","C004544",600000,"01/01/2024","12/31/2026","Connections to Care Program","11/07/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00459GG",1500000,"04/01/2019","03/31/2024","Career Pathways","09/10/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00674GG",1170907,"06/01/2021","05/31/2026","Empire State Supportive Housing Inititaive","07/20/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00690GG",148477,"07/01/2020","06/30/2021","Refugee Services","03/29/2021"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00690GG",437683,"","06/30/2022","Renewal","10/22/2021"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00690GG",291789,"","","Adding money","05/11/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C00690GG",824570,"","06/30/2023","Renewal","01/06/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C01015GG",1884065,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","08/03/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C01026GG",258000,"01/01/2023","12/31/2024","Service to Older Refugee Program (SORP)","05/18/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","New York State Urban Development Corporation","C010816",1500000,"07/07/2017","12/31/2021","PA Filed Contract - supplement cost of salaries & other working capital holistic monitoring program","12/29/2017"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C020712",0,"","12/31/2013","no cost time extention","01/22/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C020712",38500,"","06/30/2014","CRER Amendment","12/05/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021049",-129000,"","12/31/2012","CUBAN HAITIAN Refugees & Entrants","02/08/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021067",12070,"","11/30/2012","renewal amendment","02/14/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021099",121769,"","03/31/2014","REFUGEE SOCIAL SERVICES PROGRA","06/28/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021099",113734,"","06/30/2014","other amendment","03/19/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021169",32354,"","05/31/2016","TARGETED ASSISTANCE GRANT","09/22/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021169",166680,"","","Adding Money","08/05/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021570",324151,"03/01/2013","02/20/2016","CUBAN-HAITIAN Refugees and Entrants Discretionary","08/14/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021710",2447200,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES PROGRA","08/20/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021710",0,"","03/31/2019","Contract Correction","12/20/2016"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021710",-218142,"","","CONTRACT REDUCTION","01/04/2018"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021725",200000,"04/01/2014","03/31/2016","SERVICES TO OLDER REFUGEES","09/08/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021725",43000,"","08/31/2016","Adds money and time","09/21/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021725",0,"","08/31/2016","budget modification","06/16/2016"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Temporary & Disability Assistance","C021727",1350000,"04/01/2014","03/31/2019","CAREER PATHWAYS","10/29/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C025331",-3978.07,"","12/31/2011","DOMESTIC VIOLENCE PROG - REDUC","07/26/2012"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C026534",161898,"05/01/2012","04/30/2013","TANF Prevention & Post Adoption","06/29/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C026534",10349,"","10/31/2013","other amendment","12/04/2012"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C026608",220500,"11/30/2012","11/29/2013","KINSHIP CARE","11/30/2012"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C026608",0,"","11/29/2013","BUDGET MODIFICATION","05/21/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027048",220500,"11/30/2013","11/29/2014","KINSHIP CARE","01/27/2014"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027374",220500,"11/30/2014","11/29/2015","Legislative Initiative - Kinship Navigator","01/23/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027685",102980,"09/01/2015","08/31/2016","KINSHIP CAREGIVER PROGRAM","08/12/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027685",102980,"","08/31/2017","Renewal","08/05/2016"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027685",102980,"","08/31/2018","Renewal","08/23/2017"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027685",102980,"","08/31/2019","RENEWAL","08/20/2018"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027685",102980,"","08/31/2020","Renewal","08/22/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027717",142500,"11/01/2015","10/31/2016","Temporary Assistance for Needy Families Prevention & Post Adoption Svc","12/14/2015"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027717",142500,"","10/31/2017","Renewal","10/25/2016"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027722",220500,"11/30/2015","11/29/2016","KINSHIP INFORMATION AND REFERRAL NETWORK","09/18/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C027893",320500,"11/30/2016","11/29/2017","Kinship Information and Referral Network","10/19/2016"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028068",320500,"11/30/2017","11/29/2018","Legislative Initiative - Kinship Navigator Program","10/16/2017"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028294",320500,"11/30/2018","11/29/2019","SERVICES AND EXPENSES CATHOLIC FAMILY CENTER, ROCHESTER","11/05/2018"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",637194,"10/01/2018","09/30/2019","KINSHIP NAVIGATOR","02/25/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",633988,"","09/30/2020","Federal Kinship Navigator Expansion","11/27/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",640681,"","09/30/2021","Adds Time and Money","10/09/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",638420,"","09/30/2022","Adds money and time","01/10/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",877472,"","09/30/2023","Adding money and time","11/21/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028375",593275,"","09/30/2024","Adds money and time","01/03/2024"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028563",320500,"11/30/2019","11/29/2020","Kinship Navigator Program","11/13/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028563",7142,"","","Adds Money","07/21/2020"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028938",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/22/2021"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028938",150000,"","08/31/2024","Adds money and time","11/21/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C028973",320500,"11/30/2020","11/29/2021","Kinship Navigator Program","01/22/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C029096",320500,"11/30/2021","11/29/2022","Kinship Navigator Program","10/22/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C029568",320500,"11/30/2022","11/29/2023","Kinship Navigator Program","10/20/2022"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office of Children & Family Services","C029846",320500,"11/30/2023","11/29/2024","Kinship Navigator Program","11/22/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000116",150000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/08/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000116",150000,"","09/30/2014","Renewal Amendment","09/18/2013"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000116",150000,"","09/30/2015","Renewal amendment","12/16/2014"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000116",37500,"","12/31/2015","Adds Money and Time","08/19/2015"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000638",175000,"01/01/2016","12/31/2016","Neighborhood-based Opportunity Centers","08/25/2016"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000638",175000,"","12/31/2017","RENEWAL","11/22/2016"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000638",175000,"","12/31/2018","RENEWAL","05/15/2018"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1000638",58333,"","04/30/2019","ADDS MONEY AND TIME","01/07/2019"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001391",80800,"05/01/2019","04/30/2020","Neighborhood-Based Opportunity Centers","06/28/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001391",80800,"","04/30/2021","Renewal","07/30/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1001391",80800,"","04/30/2022","Adds money and time","08/23/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1002161",112000,"05/01/2022","04/30/2023","Neighborhood-based Opportunity Centers","12/22/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1002161",112000,"","04/30/2024","Renewal","08/30/2023"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1002161",134400,"","","Adds Money","11/22/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of State","C1002470",195000,"06/01/2023","05/31/2024","Golden Door Community Support Program","08/30/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office for the Aging","C120025A",296905,"07/01/2012","06/30/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","09/09/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Office for the Aging","C120026",347540,"01/01/2013","12/31/2017","NATURALLY OCCURRING RETIREMENT","07/25/2013"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Labor","C21232GG",131578,"10/01/2021","05/31/2022","Youthbuild Program","05/02/2022"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Labor","C22617GG",138888,"09/01/2022","03/31/2023","Youthbuild","01/03/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Labor","C23616GG",147058,"04/01/2023","03/31/2024","Youthbuild Add-on","12/15/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Health","C38937GG",1875000,"10/01/2023","09/30/2028","Housing Support Service for Persons with HIV Comp A","10/27/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Homeless Housing Assistance Corporation","CH00443",1082200,"10/02/2001","09/06/2027","PA FILED CONTRACT-REHABILITIATION OF PROPERTY USED AS A SHELTER","06/19/2017"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Homeless Housing Assistance Corporation","CH00443",1686857,"","09/06/2027","PA Filed Contract - Mixed Use Emergency Shelter","07/20/2017"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Dormitory Authority of the State of New York","X000026",1,"01/26/2001","01/25/2041","HOSTEL 7634, B.28 & 29 AT NEWARK DC    AKA HANNICK HALL","05/23/2001"
