*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00139GG",1374510,"11/02/2016","11/01/2020","Farmland Protection Implementation Grant","08/14/2017"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00139GG",274902,"","11/01/2021","Adds money and time","03/02/2021"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00139GG",0,"","11/01/2022","No cost time extension","08/16/2022"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00151GG",303328,"11/02/2016","11/01/2020","Farmland Protection Implementation Grant","08/07/2017"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00152GG",62015,"11/02/2016","11/01/2020","Farmland Protection Implementation Grant","08/04/2017"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00152GG",11145,"","","ADDS MONEY","05/31/2019"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00161GG",540558,"11/02/2016","11/01/2020","Farmland Protection Implementation Grant","08/07/2017"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00161GG",38588,"","","Adds Money","09/25/2019"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00334GG",1817727,"12/27/2018","12/26/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/03/2019"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00334GG",0,"","12/26/2023","No cost time extension","08/21/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00341GG",765254,"12/27/2018","12/26/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/03/2019"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00341GG",0,"","12/26/2023","No cost time extension","08/22/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00346GG",687511,"12/27/2018","12/26/2022","AGRICULTURE & FARM PROTECTION PLANNING PROGRAM","06/03/2019"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00346GG",127601,"","","Adds money","10/31/2022"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00346GG",0,"","12/26/2023","No cost time extension","03/17/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00511GG",1124759,"08/14/2019","08/07/2023","Agriculture & Farm Protection Planning Program","12/26/2019"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00712GG",1512503,"02/12/2021","09/14/2024","Agricultural & Farm Protection Planning Program","04/07/2021"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00713GG",877113,"02/12/2021","09/14/2024","AGR & Farm Protection Planning Program","03/30/2021"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00723GG",1908479,"02/12/2021","11/24/2024","Agricultural & Farm Protection Planning Program","04/20/2021"
"Amendment","GENESEE LAND TRUST","Department of Agriculture & Markets","C00723GG",91521,"","","Adds money","08/29/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00725GG",716563,"02/12/2021","11/24/2024","Agricultural & Farm Protection Planning Program","04/20/2021"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00726GG",1243796,"02/12/2021","11/24/2024","Farmland Protection Implementation Grant","04/19/2021"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00802GG",779082,"03/09/2022","08/13/2025","Agriculture & Farm Protection Planning Program","01/03/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00839GG",1323552,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/03/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00847GG",340923,"05/13/2022","08/13/2025","Agriculture & Farm Protection Planning Program","01/03/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00848GG",1620113,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/03/2023"
"Original Contract","GENESEE LAND TRUST","Department of Agriculture & Markets","C00852GG",947426,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/03/2023"
"Original Contract","GENESEE LAND TRUST","Office of Parks Recreation & Historic Preservation","C51971GG",300000,"12/10/2015","12/09/2020","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","02/15/2017"
"Amendment","GENESEE LAND TRUST","Office of Parks Recreation & Historic Preservation","C51971GG",0,"","12/09/2021","No Cost Time Extension","11/17/2020"
"Amendment","GENESEE LAND TRUST","Office of Parks Recreation & Historic Preservation","C51971GG",0,"","12/09/2022","No cost time extension","03/03/2022"
"Amendment","GENESEE LAND TRUST","Office of Parks Recreation & Historic Preservation","C51971GG",0,"","12/09/2023","No cost time extension","10/03/2023"
"Amendment","GENESEE LAND TRUST","Office of Parks Recreation & Historic Preservation","C51971GG",0,"","12/09/2024","No cost time extension","12/15/2023"
