*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Office of Temporary & Disability Assistance","C00161GG",314000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","08/09/2016"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Temporary & Disability Assistance","C00161GG",6860,"","","Adds Money","05/06/2020"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Temporary & Disability Assistance","C00161GG",69660,"","12/31/2021","Adds money and time","01/28/2021"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Office of Temporary & Disability Assistance","C00841GG",554700,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/14/2022"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Temporary & Disability Assistance","C00841GG",26832,"","","Add money","03/17/2023"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Temporary & Disability Assistance","C00841GG",29412,"","","Adds money","11/13/2023"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C025940",98719,"","11/30/2013","renewal amendment","12/04/2012"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C025940",98719,"","11/30/2014","Renewal amendment","11/15/2013"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C025940",61158,"","06/30/2015","Adding money and time to a contract with OSC CRER approval","01/28/2015"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C025940",17475,"","08/31/2015","Adds money and time","07/06/2015"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C026525",383120,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/15/2012"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C026525",24490,"","10/31/2013","OTHER AMENDMENT","02/01/2013"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027391",909855,"09/01/2014","08/31/2019","Advantage After School Program","02/25/2015"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027391",152116,"","08/31/2019","adds money","01/25/2016"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027391",106473,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027683",102980,"09/01/2015","08/31/2016","KINSHIP CAREGIVER PROGRAM","08/17/2015"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027683",102980,"","08/31/2017","Renewal","07/07/2016"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027683",102980,"","08/31/2018","Renewal","08/03/2017"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027683",102980,"","08/31/2019","RENEWAL","08/03/2018"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C027683",102980,"","08/31/2020","Renewal","08/30/2019"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C028653",1400000,"09/01/2019","08/31/2024","Advantage After School Program","05/12/2021"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C028653",0,"","08/31/2025","No cost time extension","12/06/2021"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C028653",-462495.44,"","","Budget modification","06/09/2023"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C028931",450000,"09/01/2020","08/31/2023","Kinship Caregiver Programs","03/23/2021"
"Amendment","FAMILY SERVICE SOCIETY OF YONKERS","Office of Children & Family Services","C028931",150000,"","08/31/2024","Adds money and time","09/20/2023"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Department of Health","C029882",500000,"12/01/2014","11/30/2016","SENIOR SUPPORTED HOUSING SERVICES","04/13/2015"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","Department of Health","C33843GG",2500000,"10/01/2018","09/30/2023","Health Home Supportive Housing Program","10/31/2018"
"Original Contract","FAMILY SERVICE SOCIETY OF YONKERS","State Education Department - Federal - State Grants","C403951",5999795,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","06/15/2023"
