*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADARE PHARMACEUTICALS INC","Department of Health","X035253",0,"08/07/2019","08/06/2039","EPIC Rebate Agreement","09/16/2019"
"Original Contract","AMGEN USA INC","Department of Health","X034868",0,"03/19/2019","03/18/2039","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","04/18/2019"
"Original Contract","AMGEN USA INC","Department of Health","X034869",0,"03/19/2019","03/18/2039","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","04/18/2019"
"Original Contract","AMRING PHARMACEUTICALS INC","Department of Health","x035075",0,"06/03/2019","06/02/2039","EPIC Rebate Agreement","07/03/2019"
"Original Contract","BAYSHORE PHARMACEUTICALS LLC","Department of Health","X035252",0,"07/31/2019","07/30/2039","EPIC Rebate Agreement","09/16/2019"
"Original Contract","CSL BEHRING LLC","Department of Health","X034833",0,"01/01/2019","12/31/2021","Medicaid Supplemental Rebate Agreement","05/09/2019"
"Amendment","CSL BEHRING LLC","Department of Health","X034833",0,"","12/31/2024","3-year renewal and adds appendix B-2, C-2","01/25/2022"
"Original Contract","GENENTECH USA INC","Department of Health","X035124",0,"04/01/2019","03/31/2022","Medicaid Supplemental Rebate Agreement","10/04/2019"
"Amendment","GENENTECH USA INC","Department of Health","X035124",0,"","03/31/2025","Medicaid Supplemental Rebate Agreement three-year renewal","01/18/2023"
"Original Contract","GERBER PRODUCTS COMPANY","Department of Health","X033010",8039583,"02/01/2019","01/31/2024","Women, Infants and Children (WIC) Infant Cereal Rebates","03/08/2019"
"Amendment","GERBER PRODUCTS COMPANY","Department of Health","X033010",0,"","04/30/2024","Three-month renewal","11/27/2023"
"Original Contract","GLASSHOUSE PHARMACEUTICALS LLC","Department of Health","X035333",0,"10/15/2019","10/14/2039","EPIC Rebate Agreement","10/29/2019"
"Original Contract","ITF PHARMA INC","Department of Health","X034739",0,"01/22/2019","01/21/2039","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","02/25/2019"
"Original Contract","KALA PHARMACEUTICALS INC","Department of Health","X034920",0,"04/25/2019","04/24/2039","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","05/22/2019"
"Original Contract","NOVADOZ PHARMACEUTICALS LLC","Department of Health","X034904",0,"04/23/2019","04/22/2039","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","05/01/2019"
"Original Contract","RIGEL PHARMACEUTICALS INC","Department of Health","x035074",0,"05/23/2019","05/22/2039","Elderly Pharmaceutical Insurance Coverage Rebate Agreement","06/26/2019"
"Original Contract","SANOFI US CORPORATION","Department of Health","X034994",0,"05/30/2019","05/29/2039","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","06/07/2019"
"Original Contract","SIGMAPHARM LABORATORIES LLC","Department of Health","X035162",0,"07/11/2019","07/10/2039","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE PROGRAM (EPIC)","08/21/2019"
"Original Contract","TOLMAR INC","Department of Health","X034881",0,"04/23/2019","04/22/2039","Elderly Pharmaceutical Insurance Coverage (EPIC) Rebate Agreement","05/01/2019"
"Original Contract","VIONA PHARMACEUTICALS INC","Department of Health","X035355",0,"10/31/2019","10/30/2039","EPIC Rebate Agreement","11/20/2019"
"Original Contract","ZYDUS PHARMACEUTICALS USA INC","Department of Health","X035251",0,"07/24/2019","07/23/2039","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE PROGRAM (EPIC)","09/05/2019"
