*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","C004055",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/29/2019"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","C035799",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","11/13/2018"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Office of Parks Recreation & Historic Preservation","C124275",500000,"12/18/2012","12/17/2017","Parks, Centennial Park Renovations","08/12/2013"
"Amendment","ROCKVILLE CENTRE VILLAGE OF","Office of Parks Recreation & Historic Preservation","C124275",0,"","12/17/2018","NO COST TIME EXTENSION","05/01/2018"
"Amendment","ROCKVILLE CENTRE VILLAGE OF","Office of Parks Recreation & Historic Preservation","C124275",0,"","12/16/2019","NO COST TIME EXTENSION","12/07/2018"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Division of Criminal Justice Services","C139940",100000,"01/01/2014","12/31/2014","Service & Expenses for Law Enforcement,Anti-Crime&Drug,Crime Control,Treatment & Prevention Prog.","11/10/2014"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Office of Parks Recreation & Historic Preservation","C29639GG",500000,"12/16/2022","12/15/2027","Heritage Areas Planning Acquisition Development","06/02/2023"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Division of Criminal Justice Services","C632673",100000,"10/01/2012","09/30/2013","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE","12/04/2012"
"Amendment","ROCKVILLE CENTRE VILLAGE OF","Division of Criminal Justice Services","C632673",0,"","12/31/2013","no cost time extension","06/23/2014"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Division of Criminal Justice Services","C637226",70000,"10/01/2014","09/30/2015","Edward Byrne Memorial Justice Asst (JAG)","01/16/2015"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","D034181",1191530,"09/23/2013","12/31/2014","Reconstruction of Maple Avenue","11/08/2013"
"Amendment","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","D034181",0,"","12/31/2017","NO COST TIME EXTENSION","09/22/2016"
"Original Contract","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","D035958",50000,"05/01/2018","05/30/2025","SOUTH VILLAGE AVE RIVERSIDE DR TO MERRICK RD UPGRADES","06/21/2018"
"Amendment","ROCKVILLE CENTRE VILLAGE OF","Department of Transportation","D035958",-49999.99,"","","Contract Close Out","09/20/2018"
