*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000235",274461,"06/01/2012","05/31/2015","Indigent Legal Services","01/23/2013"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000335",274461,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES DISTRIBUTION #3","09/24/2015"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000335",0,"","05/31/2017","No Cost Time Extension","08/30/2016"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000335",0,"","05/31/2018","DISTRIBUTION #3","05/29/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000435",150000,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","08/20/2014"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000435",0,"","05/31/2017","No Cost Time Extension","09/09/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000535",274461,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","04/05/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Environmental Conservation","C00062GG",910000,"01/01/2005","12/31/2012","MUNICIPAL LANDFILL CLOSURE & GAS MGMT ASSIST PROG","07/11/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000635",239624,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Reduction","09/23/2015"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000635",0,"","06/30/2017","no cost time extension and budget modification","09/21/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000735",548922,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","03/02/2017"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000735",0,"","12/31/2018","NO COST TIME EXTENSION","10/04/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C000784",202500,"09/29/2016","10/30/2018","PRE DISASTER MITIGATION PROGRAM","09/07/2017"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C000784",0,"","03/31/2020","No Cost Time Extension","07/23/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C000930",190000,"11/30/2022","02/28/2025","Hazard Mitigation Grant Programs","04/28/2023"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C002561",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C002561",0,"","03/31/2015","No Cost Time Extension","04/11/2014"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C002561",0,"","03/31/2016","No cost time extension","04/09/2015"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C002561",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C002561",0,"","03/31/2018","No Cost Time Extension","04/14/2017"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C002561",0,"","03/31/2019","NO COST TIME EXTENSION","04/03/2018"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C002561",0,"","03/31/2020","NO COST TIME EXTENSION","03/07/2019"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C003237",200208.86,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/19/2013"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C003237",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C003237",0,"","03/31/2017","No cost time extension","05/11/2016"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C003237",0,"","03/31/2018","NO COST TIME EXTENSION","05/01/2017"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C003237",0,"","03/31/2019","NO COST TIME EXTENSION","03/21/2018"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C003237",0,"","03/31/2020","SHOEBOX GRANT","04/03/2019"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C003237",0,"","03/31/2021","No Cost Time Extension","04/13/2020"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C003237",0,"","03/31/2022","No cost time extension","04/14/2021"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C003793",955002,"","","Mass Transportation Capital Project Purchase Buses","08/15/2012"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C003793",320310,"","","Mass Transportation Capital Project Agreement Acquire Passenger Shelters and Route Signage","12/24/2012"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C003793",221243,"","","RURAL PUBLIC TRANS COORDINATION","11/24/2014"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C003793",492491,"","02/13/2018","Adds funds","08/19/2016"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C003793",234777,"","02/13/2018","Adds money","05/17/2017"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C003793",0,"","02/12/2020","NO COST TIME EXTENSION","06/27/2018"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004044",78994.07,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/07/2019"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C004044",0,"","01/28/2022","No cost time extension","06/23/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","C004090",355608,"01/01/2018","12/31/2022","Non-urbanized Transit Aid Program","09/14/2021"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004105",54202.18,"04/12/2019","12/31/2020","Early Voting Aid to Localities","11/22/2019"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","C004132",3292914,"01/01/2017","12/31/2022","Non-Urbanized Transit Aid Program","06/20/2019"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C004132",0,"","12/31/2025","No cost time extension","07/13/2023"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004266",93053.29,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/24/2020"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C004266",0,"","12/31/2023","No cost time extension","12/27/2021"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004378",114299.49,"04/07/2021","01/27/2023","Technology Innovation & Election Resource Grant","10/29/2021"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C004378",97921.64,"","03/31/2024","Adds money and time","12/01/2023"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004603",45702.3,"01/01/2023","03/31/2024","POSTAGE GRANT EXT","11/09/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Transportation","C005589",51300,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","03/11/2013"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C005589",52800,"","","Adds funds","04/29/2015"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C005589",60000,"","12/31/2018","ADDS FUNDS","04/11/2016"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C005589",66000,"","12/31/2018","2016 Federal Operating Assistance","07/29/2016"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C005589",75000,"","","ADD MONEY","10/10/2017"
"Amendment","OSWEGO COUNTY OF","Department of Transportation","C005589",85000,"","","Add Money","09/27/2019"
"Amendment","OSWEGO COUNTY OF","Office of Temporary & Disability Assistance","C00636GG",0,"","09/30/2023","No cost time extension","03/24/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Environmental Conservation","C00705GG",200000,"10/01/2018","09/30/2021","Route 176/Howard Road Sewer Extension","01/18/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Environmental Conservation","C01011GG",50000,"10/01/2019","09/30/2022","Municipal Food Scrap Reduction","02/05/2020"
"Original Contract","OSWEGO COUNTY OF","Department of Agriculture & Markets","C011529",44520,"04/01/2014","03/31/2019","5 YEAR PETROLEUM PRODUCT QUALITY PROGRAM","09/15/2014"
"Amendment","OSWEGO COUNTY OF","Department of Agriculture & Markets","C011529",44520,"","03/31/2024","Renewal Petroleum Product Quality Program Oswego County","06/11/2019"
"Original Contract","OSWEGO COUNTY OF","Department of Agriculture & Markets","C012011",97000,"04/01/2017","09/15/2019","MOSQUITO CONTROL; EASTERN EQUINE ENCEPHALITIS PREVENTION; TIRE TAKE BACK AND MUNICIPAL SPRAYING","04/03/2019"
"Amendment","OSWEGO COUNTY OF","Department of Health","C023262",61700,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","OSWEGO COUNTY OF","Department of Health","C025047",42615,"","03/31/2013","Renewal Amendment","10/01/2012"
"Amendment","OSWEGO COUNTY OF","Office For National & Community Service","C026217",268224,"","12/31/2013","Renewal Amendment","11/02/2012"
"Amendment","OSWEGO COUNTY OF","Department of Health","C026480",148850,"","03/31/2013","renewal amendment","08/29/2012"
"Amendment","OSWEGO COUNTY OF","Department of Health","C026480",140232,"","03/31/2014","renewal amendment","09/24/2013"
"Amendment","OSWEGO COUNTY OF","Department of Health","C026480",140232,"","03/31/2015","Renewal Amendment","09/05/2014"
"Amendment","OSWEGO COUNTY OF","Department of Health","C026527",57964,"","09/30/2013","Renewal Amendment","07/31/2013"
"Amendment","OSWEGO COUNTY OF","Department of Health","C026527",56673,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","OSWEGO COUNTY OF","Department of Health","C026527",56673,"","09/30/2015","Renewal Amendment","01/23/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C027011",233355,"10/01/2013","12/31/2014","AMERICORPS STATE OPERATING","12/02/2013"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C027011",233355,"","12/31/2015","RENEWAL","02/18/2015"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C027011",225375,"","12/31/2016","Renewal","02/08/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C027171",128588,"01/01/2014","03/31/2015","AmeriCorps State Operating","04/23/2014"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C027171",128588,"","03/31/2016","Renewal","02/18/2015"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C027171",125702,"","03/31/2017","Renewal","12/18/2015"
"Amendment","OSWEGO COUNTY OF","Department of Health","C027499",67858,"","09/30/2013","renewal amendment","07/11/2013"
"Amendment","OSWEGO COUNTY OF","Department of Health","C027499",55531,"","09/30/2014","renewal amendment","05/07/2014"
"Amendment","OSWEGO COUNTY OF","Department of Health","C027499",55531,"","09/30/2015","Renewal Amendment","04/30/2015"
"Amendment","OSWEGO COUNTY OF","Department of Health","C027499",55531,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C027905",320712,"10/01/2016","12/31/2017","AMERICORPS STATE OPERATING","01/27/2017"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C027905",320712,"","12/31/2018","Renewal","01/11/2018"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C027905",319761,"","12/31/2019","RENEWAL, Americorps","11/21/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C027935",130273.45,"04/01/2012","03/31/2017","RABIES PROGRAM","03/04/2013"
"Amendment","OSWEGO COUNTY OF","Department of Health","C027935",-5812,"","","other amendment DECREASE","01/29/2014"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C028310",305275,"04/01/2013","03/31/2018","Immunization Action Plan","11/18/2013"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C028520",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/08/2019"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C028534",226970,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/02/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C028556",874053,"11/01/2019","01/31/2023","Americorps State Operating","11/07/2019"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C028556",-106754,"","","Budget reduction","10/26/2021"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C028556",52309,"","","Add money","07/25/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C029019",300000,"12/01/2020","11/30/2021","Healthy Families New York","09/27/2021"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C029332",1200000,"12/01/2021","11/30/2025","Healthy Families New York","12/02/2021"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C029332",-400000,"","","Budget modification","10/14/2022"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C029332",50907,"","","Adds money","04/18/2023"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C029332",246,"","","Adds money","01/12/2024"
"Original Contract","OSWEGO COUNTY OF","Office of Children & Family Services","C029611",971610,"11/01/2022","01/31/2026","Americorps","10/13/2022"
"Amendment","OSWEGO COUNTY OF","Office of Children & Family Services","C029611",51352,"","","Adds money","11/07/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C030117",701160,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","12/22/2015"
"Amendment","OSWEGO COUNTY OF","Department of Health","C030117",29095,"","","ADD MONEY","09/20/2017"
"Amendment","OSWEGO COUNTY OF","Department of Health","C030117",29095,"","","Adds money","08/29/2019"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1000147",597540,"12/01/2014","11/30/2017","BROWNFIELD OPPORTUNITY AREA","05/29/2015"
"Amendment","OSWEGO COUNTY OF","Department of State","C1000147",0,"","11/30/2018","NO COST TIME EXTENSION","01/18/2018"
"Amendment","OSWEGO COUNTY OF","Department of State","C1000147",0,"","11/30/2019","NO COST TIME EXTENSION","12/07/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C100035",274461,"01/01/2020","12/31/2022","Indigent Legal Services","07/17/2020"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1000441",65000,"05/08/2014","05/07/2017","WATERFRONT REVITALIZATION CZM","12/19/2014"
"Amendment","OSWEGO COUNTY OF","Department of State","C1000441",0,"","12/31/2017","NO COST TIME EXTENSION","07/20/2017"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1000958",103500,"07/01/2017","06/30/2022","WATERFRONT REVITALIZATION CZM","03/14/2019"
"Amendment","OSWEGO COUNTY OF","Department of State","C1000958",0,"","12/31/2024","No cost time extension","02/07/2024"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1000959",300000,"05/01/2017","04/30/2022","WATERFRONT REVITALIZATION PROGRAM","08/09/2018"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1001690",576545,"01/01/2020","12/31/2024","LGE Efficiency Improvement Grants","12/18/2020"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1002101",60000,"01/01/2022","12/31/2026","Local Government Efficiency Improvement Grants","06/23/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C110035",548922,"01/01/2021","12/31/2023","Indigent Legal Services","08/04/2022"
"Amendment","OSWEGO COUNTY OF","Office of Indigent Legal Services","C110035",0,"","12/31/2024","No cost time extension","10/12/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C120035",274461,"01/01/2022","12/31/2024","Indigent Legal Services","07/26/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Parks Recreation & Historic Preservation","C124842",349419,"12/18/2012","12/17/2017","Camp Zerbe Lodge Project","07/23/2013"
"Amendment","OSWEGO COUNTY OF","Office of Parks Recreation & Historic Preservation","C124842",0,"","12/31/2018","NO COST TIME EXTENSION","02/15/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C130035",274461,"01/01/2023","12/31/2025","Indigent Legal Services","02/06/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C140035",548922,"01/01/2024","12/31/2026","Indigent Legal Services","01/19/2024"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153509",0,"","02/28/2014","No Cost Time Extension","10/11/2013"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153510",166445,"09/01/2021","08/31/2024","Homeland Security Grant Program","12/03/2021"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153519",170974,"09/01/2011","08/31/2014","Operation Stonegarden FY11","03/08/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153519",0,"","02/28/2015","Budget modification","12/24/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153529",154698,"09/01/2012","08/31/2014","Operation Stonegarden FY12","05/09/2013"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153529",0,"","02/28/2015","No Cost Time Extension","01/23/2015"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153529",0,"","08/31/2015","No cost time extension","06/19/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153539",100801,"09/01/2013","08/31/2015","Operation Stonegarden FY2013","03/24/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153545",51082,"10/01/2013","09/30/2015","OCCU SAFETY & HEALTH TRAINING","09/18/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153549",56738.25,"09/01/2014","08/31/2016","OPERATION STONEGARDEN","06/24/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153555",50945,"10/01/2014","09/30/2016","EMERGENCY MANAGEMENT PERFORMANCE GRANT","12/04/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153559",51333,"09/01/2015","08/31/2018","OPERATION STONEGARDEN","04/21/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153565",50741,"10/01/2015","09/30/2017","NEW CONTRACT","08/05/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153579",84750,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","07/10/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153589",145000,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","06/06/2019"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C153589",0,"","12/31/2021","No cost time extension","09/17/2021"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C175035",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","01/30/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C185037",51044,"10/01/2021","09/30/2024","FY 2022 Emergency Management Performance Grant Program","01/04/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C190161",166445,"09/01/2022","08/31/2025","Homeland Security Grant Program","01/10/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C190228",88700,"09/01/2022","08/31/2025","Operation Stonegarden","06/20/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C190298",166445,"09/01/2023","08/31/2026","Homeland Security Grant Program","12/11/2023"
"Original Contract","OSWEGO COUNTY OF","Office for the Aging","C19059GG",80000,"01/01/2020","12/31/2021","NYS Age Friendly Planning Grant Program","08/21/2020"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197513",181122,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","03/21/2024"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197652",794392,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/08/2024"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197716",174356,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","01/11/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197774",1572352,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","01/09/2023"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197856",796581,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/03/2022"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197932",839572,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","09/04/2020"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197996",191323,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","09/30/2021"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198002",844821,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","03/06/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198071",179637,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/04/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198143",178432,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198221",846320,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/20/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198282",180679,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","07/11/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198362",836009,"05/01/2013","04/30/2015","PUBLIC SAFETY ANSWERING POINTS","03/04/2014"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198362",0,"","04/30/2016","No cost time extension","01/07/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198382",6000000,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/12/2014"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198382",0,"","12/02/2015","STATEWIDE INTEROPERABLE COMMUNICATIONS","01/27/2015"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198382",0,"","12/02/2016","No cost time extension","01/07/2016"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198382",0,"","12/02/2017","No Cost Time Extension","08/14/2017"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198382",0,"","06/30/2018","NO COST TIME EXTENSION","11/03/2017"
"Amendment","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198382",0,"","12/02/2018","NO COST TIME EXTENSION","08/28/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198463",180517,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/27/2015"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198541",180103,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","04/26/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198601",179865,"01/01/2017","12/31/2017","Public Safety Answering Points (PSAP)","02/06/2017"
"Original Contract","OSWEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198659",886284,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","08/23/2017"
"Original Contract","OSWEGO COUNTY OF","Office of Court Administration - Fifth District Administration","C200473",2274855,"04/01/2014","03/31/2019","SECURITY SERVICES","12/16/2014"
"Amendment","OSWEGO COUNTY OF","Office of Court Administration - Fifth District Administration","C200473",140881,"","03/31/2019","AMEND COURT SECURITY SERVICES  COUNTY WIDE","02/26/2016"
"Original Contract","OSWEGO COUNTY OF","Office of Court Administration - Fifth District Administration","C200521",2374142,"04/01/2019","03/31/2024","Courthouse Security Services Oswego County","11/08/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Court Administration - Fifth District Administration","C300311",1333168,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS OSWEGO COUNTY","03/28/2014"
"Original Contract","OSWEGO COUNTY OF","Office of Court Administration - Fifth District Administration","C300426",1216185,"04/01/2018","03/31/2023","Court Cleaning and Maintenance Program Oswego County","05/08/2019"
"Original Contract","OSWEGO COUNTY OF","Office of Court Administration - Fifth District Administration","C300540",1216738,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Oswego Court Oswego County","02/20/2024"
"Amendment","OSWEGO COUNTY OF","Department of State","C304070",0,"","03/06/2014","no cost time extension","06/05/2013"
"Original Contract","OSWEGO COUNTY OF","Department of Environmental Conservation","C304632",388375,"05/01/2008","12/31/2009","Municipal Waste Reduction and Recycling Program","03/07/2013"
"Original Contract","OSWEGO COUNTY OF","Department of Environmental Conservation","C304944",92557,"01/01/2008","12/31/2009","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","01/22/2014"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C30910GG",282085,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/22/2016"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C31652GG",277655,"10/01/2016","09/30/2021","EARLY INTERVENTION for INFANTS and TODDLERS","05/16/2017"
"Amendment","OSWEGO COUNTY OF","Department of Health","C31652GG",23845,"","","Adds Money and Budget Modification","07/08/2020"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C32468GG",51996,"04/01/2017","03/31/2019","RABIES PROGRAM","07/10/2017"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C32535GG",297470,"04/01/2018","03/31/2023","IMMUNIZATION","06/22/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C32678GG",72702,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/24/2017"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C33011GG",75000,"04/01/2016","03/31/2017","OSWEGO HEALTH DEPARTMENT - RABIES","10/17/2017"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C33465GG",182060,"04/01/2018","03/31/2023","TOBACCO ENFORCEMENT PROGRAM","09/01/2018"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C34010GG",77994,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","OSWEGO COUNTY OF","Department of Health","C34010GG",-7771.69,"","","Contract close out","08/31/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C34768GG",701160,"04/01/2020","03/31/2025","Water Related","04/09/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C35735GG",135345,"10/01/2020","09/30/2025","Children with Special Health Care Needs","01/14/2021"
"Amendment","OSWEGO COUNTY OF","Department of Health","C35735GG",113061,"","","Adds money","01/06/2023"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C36424GG",395925,"10/01/2021","09/30/2026","Early Intervention Administration","10/27/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C36487GG",56417,"10/01/2020","09/30/2021","Lead Poisoning Prevention Program","08/26/2021"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C36550GG",77994,"04/01/2022","03/31/2025","Rabies Program","07/11/2022"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C36949GG",338497.17,"01/01/2021","06/30/2024","Covid19 Vaccine Response","04/14/2022"
"Original Contract","OSWEGO COUNTY OF","Department of Health","C37006GG",396000,"10/01/2021","09/30/2026","Childhood Leading Poisoning Prevention Program","11/14/2022"
