*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADHAN PIPING CO INC","College at Cortland","D000853",949790,"03/30/2023","07/28/2024","Red field turf replacement at SUNY Cortland","03/20/2023"
"Amendment","ADHAN PIPING CO INC","College at Cortland","D000853",405400,"","02/12/2025","Change order 1 is for various changes","07/20/2023"
"Original Contract","ADHAN PIPING CO INC","College at Cortland","D000856",399510,"03/24/2023","07/28/2024","Red field scoreboard replacement at SUNY Cortland","03/15/2023"
"Amendment","ADHAN PIPING CO INC","College at Cortland","D000856",-13510,"","","Change order number one reducing total for unused field allowance","02/14/2024"
"Original Contract","ADHAN PIPING CO INC","College at Cortland","D000871",1000000,"08/24/2023","08/23/2024","Construction term contract for concrete and flatwork at SUNY Cortland","08/14/2023"
"Original Contract","ADHAN PIPING CO INC","College at Cortland","D000875",1000000,"08/24/2023","08/23/2024","Construction term contract for sitework at SUNY Cortland","08/14/2023"
"Original Contract","ADHAN PIPING CO INC","College at Cortland","D000879",500000,"08/24/2023","08/23/2024","Construction term contract for landscaping at SUNY Cortland","08/14/2023"
"Original Contract","ADHAN PIPING CO INC","Department of Environmental Conservation","D008897",137450,"03/07/2013","08/30/2013","MUNICIPAL WATER MAIN EXTENSION   ROME FISH HATCHERY","03/07/2013"
"Original Contract","ADHAN PIPING CO INC","Office of General Services - Design & Construction","D44083C",346600,"10/15/2013","08/16/2015","Provide Sewage Plant Upgrades & Sitework @ Taberg RC Center for Girls","10/15/2013"
"Amendment","ADHAN PIPING CO INC","Office of General Services - Design & Construction","D44083C",-6600,"","","CO#67821,seq 1, delete fence,Provide Sewage Plant Upgrades & Sitework @ Taberg RC Center for Girls","09/04/2014"
