*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D197044",4124000,"03/27/2017","12/29/2017","PA Filed Contract - City College of New York Phase 2 Sophie Davis Interior Upgrade","03/30/2017"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D198490",4424000,"06/16/2017","11/30/2019","PA Filed City College of New York Shepard Hall Elevator Upgrade and Asbestos Abatement","06/29/2017"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D202546",4924000,"03/07/2018","07/30/2019","PA Filed Contract -City College of NY Baskerville Hall Interior Renovation&Assoc Asbestos Abatement","03/09/2018"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D205394",4074000,"08/21/2018","08/30/2019","PA Filed Contract-City College of NY Marshak Lecture Rms&Bathrms Renovation&Assoc Asbestos Abatement","08/23/2018"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D207160",10824000,"01/17/2019","01/31/2021","PA Filed Contract Queensborough CC Performing Arts Ctr ADA Reconstruction & Asbestos Abatement","01/28/2019"
"Original Contract","NEW STYLE CONTRACTORS INC","Dormitory Authority of the State of New York","D212553",4534000,"04/22/2021","10/29/2021","PA Filed Contract Queens College Remsen Hall Swing space and hazmat abatement rebid","05/05/2021"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",2555000,"11/06/2012","10/22/2013","Provide Interior Refurbishments, Patient Areas @ St Albans Veterans Home","11/06/2012"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",19195,"","","2ND, 3RD & 4TH FLOOR ELEVATOR  65834   seq 1","05/21/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",142082,"","","Control #65756 - Replace all Contract specified sheet vinyl flooring with expoy flooring","05/28/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",65992,"","","ADDED FINISHES TO ROOMS  CO 65946","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",42867,"","","STAFF LOUNG REVISIONS   65990","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",293934,"","","corridor elevator lobby ceiling grid & tile replacement  66000","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",-149904,"","","CUBICLE CURTAIN REVISIONS    66152","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",124620,"","","RESIDENT ROOM CEILING TILE REPAIR  65959","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",54237,"","","WARDROBE REVISIONS- CO 66277","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",46234,"","","PANTRY CABINETS   66014","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",90416,"","","provide backer plate at all handrail HR-1 and alcove locatins   CO 65792","08/02/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",72982,"","","NURSE'S STATION REVISIONS","09/10/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",0,"","06/30/2014","ncte","11/05/2013"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",-9175,"","","66737 credit, facility has contract for paper, they will provide at no expense St Albans's Veterans","01/29/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",8774,"","09/15/2014","67037  credit countertops, remove and provide ceiling tiles  seq 14","03/13/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",-8459,"","12/01/2014","FLOOR FINISH CREDIT & WARDROBE","05/01/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",12794,"","","CO 16     67457 PROVIDE CRASHRAIL, HANDRAIL &","06/04/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",63716,"","","CO17    67389     FURNISH KICKPLATES","06/04/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",3209,"","","CO  18    67413   FURNISH WALL MOUNTED DOOR STOP","06/04/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",-13224,"","","CO 19   Credit Gypsum Board at restroom wet wall","07/25/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",183499,"","06/30/2015","67629   add'l wall protection & corner gurads residents rooms  seq 20  St AlbansVet","09/19/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",5170,"","06/30/2015","67676  add recessed shelving  @ 7 Isolated toliet rooms St Alban's Vet Veterans Home","10/09/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",38633,"","","68077  SIGNAGE REVISION St. Albans Veterans Hospital","03/13/2015"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",50000,"","","CO#68859 Provide Interior Refurbishments Patient Areas @ St Albans Veterans Home","06/10/2015"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",0,"","02/15/2016","69028  No Cost Time Extension  St Albans's Veterans Home","06/05/2015"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",3058,"","02/15/2016","CO#25, cntrl 69322. Doo relocate, provide interior refurbish, patient areas, St. Albans Vets Home.","12/09/2015"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",0,"","05/01/2016","69900  No cost time extension Repair pipe  that burst  St Albans Veterans Home","03/15/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",-16905,"","05/01/2016","68859A   CO 28  credits back the unused amount for L-M 68859 St Albans Veterans Home","03/22/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",40000,"","05/01/2016","69542  Seq 30 time and material install 2 BILCO smoke vents  St Albans Veterans Home","04/26/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",0,"","08/03/2016","Provide Interior Refurbis-0031","05/16/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",37737,"","08/03/2016","CO 32 70040 Provide new finishes to quiet rooms 105&205&305&405 St Albans Veterans Home","06/21/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","D44025C",5812,"","08/03/2016","CO 32  69542A Reimburse contractor  St Alban's Veteran's  Home","06/24/2016"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC650T",100000,"06/20/2014","10/18/2014","REPAIR LEAKING ROOFS BUILDINGS 22 & 34 KINGSBORO PC","07/16/2014"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC695T",100000,"07/22/2014","11/19/2014","INVESTIGATE & REPAIR ROOF LEAKS ADMIN BUILDING JAMAICA ARMORY QUEENS COUNTY","08/14/2014"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC747T",150000,"09/30/2014","01/28/2015","CORRECT FAILED ROOF & FLASHING SYSTEMS KINGSBORO PC BROOKLYN KINGS COUNTY","10/29/2014"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC753T",100000,"10/24/2014","02/21/2015","REPAIR  ROOF LEAK BUILDING 5 NY PSYCHIATRY INSTITUTE  NEW YORK COUNTY","11/19/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC753T",0,"","05/31/2015","CO# 1 68596 Restricted period delay & permanent leak rpr to be completed NY PI","03/17/2015"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC753T",0,"","08/01/2015","CO# 3 69476 NCTE to Physical Completion 8/1/15, Rpr Roof Leak Bld 5,NY Psychiatric Institute","11/25/2015"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC772A",300000,"11/20/2014","03/20/2015","CORRECT UNSAFE WATER INFILTRATION STEAM TUNNEL KINGSBORO PC BROOKLYN KINGS COUNTY","12/11/2014"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEC772A",0,"","11/06/2015","CO# 1 69915 NCTE to PC11/6/15, Correct Unsafe Water Infiltration Steam Tunnel, Kingsboro PC,KingsCo","03/21/2016"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED060T",150000,"11/11/2015","03/10/2016","Repair Masonry & Replace Connector Roof Building 19-Roofing@Creedmore ATC-Emergency Construction","01/06/2016"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED166A",150000,"03/16/2016","07/14/2016","Asbestos Abatement - Bldg 3 Basement Kingsboro PC Kings County","04/21/2016"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED168T",75000,"03/04/2016","07/02/2016","Correct Roof Leaks, Bldg 59 at Rockland PC Rockland County","03/25/2016"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED190T",150000,"04/07/2016","08/05/2016","Repair Asphalt Roof, Buildings 1 & 2, Brooklyn CPC","05/04/2016"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED242T",75000,"06/20/2016","10/18/2016","Investigate & Repair Roof Bldg 3 South Beach PC Richmond County","07/08/2016"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED267T",75000,"08/03/2016","12/01/2016","INVESTIGATE & REPAIR ROOF LEAKS, VARIOUS LOCATIONS, LINCOLN CF","08/25/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED267T",0,"","03/15/2017","CO# 2 70920 NCTE Investigate & Repair Roof Leaks Various Locations, Lincoln CF","01/12/2017"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED267T",75000,"","03/15/2017","CO#1 Ctrl#70877 INCR Value Investigate & Repair Roof Leaks, Various Locations Lincoln CF","01/19/2017"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED267T",0,"","06/15/2017","CO#3 71862 NCTE Investigate & Repair Roof Leaks, Lincoln CF, New York County","11/16/2017"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED351T",120000,"11/22/2016","05/21/2017","Repair Roof Various Locations, Kingsboro PC, Kings County Region 1","12/14/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED351T",16892,"","05/21/2017","CO#1 71435 Increase Funding Repair Roof Various Locations Kingsboro PC","07/07/2017"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED489T",200000,"05/18/2017","09/15/2017","Repair Roof & Abate ACM Pipe Insulation Bldg 4 Kingsboro PC Kings County","07/17/2017"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED510T",75000,"06/07/2017","10/05/2017","Repair penthouse roof, Bldg. 5, NYPI, NY County","06/26/2017"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED510T",0,"","11/07/2017","CO#1 72265 NCTE to PC data Repair Penthouse Roof Bldg 5 NYPI New York County","03/21/2018"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED632T",100000,"11/01/2017","04/30/2018","Remediate ACM Various Locations Building 103 Manhattan PC NYC","12/05/2017"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED632T",60000,"","","CO#1 72098 Remediate ACM Various Locations Bldg. 103, Manhattan PC, New York County","02/02/2018"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DED711A",250000,"01/09/2018","07/08/2018","Repair Steam Leak  Bldg 79 Bernard  Fineson DDSO  Queens County","02/13/2018"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DEE010T",100000,"02/15/2019","05/16/2019","Provide Temp Roof Protection Various Sections Whitestone Armory Queens County","04/19/2019"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DM3034C",287000,"07/13/2015","02/28/2016","ABATE HAZARDOUS MATERIALS BLDG 73, 3RD FLOOR & ATTIC, CREEDMOOR PC","07/13/2015"
"Original Contract","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DQ1377C",3638000,"02/24/2015","08/28/2016","Provide Windows and Skylights, State Armory, Jamaica","02/24/2015"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DQ1377C",306355,"","08/28/2016","CO#69495 Modified window installation Provide Windows & Skylights, State Armory Jamaica","02/17/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DQ1377C",0,"","08/10/2017","CO#69495A Supplemental NCTE Provide Windows & Skylights, State Armory Jamaica","07/07/2016"
"Amendment","NEW STYLE CONTRACTORS INC","Office of General Services - Design & Construction","DQ1377C",0,"","12/31/2017","CO#4 71896 NCTE Provide Windows and Skylights State Armory Jamaica NYC","12/04/2017"
