*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Developmental Disability Planning Council","C00001GG",750000,"01/01/2019","12/31/2021","STATEWIDE & REGIONAL HOUSING","02/14/2019"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Developmental Disability Planning Council","C00001GG",500000,"","12/31/2023","Adds Time and Money - Statewide and Regional Housing","06/14/2022"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Developmental Disability Planning Council","C00026GG",720000,"01/01/2023","12/31/2025","Independent Living","12/22/2022"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C00537GG",2439417,"04/01/2019","03/31/2020","Managed Care Technical Assistance","11/14/2019"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C022114",0,"","12/31/2012","NO COST TIME EXTENSION","11/29/2012"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C022114",0,"","03/31/2013","NO COST TIME EXTENSION","04/15/2013"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C022121",22000,"01/01/2012","12/31/2012","Direct Support Professionals","10/22/2012"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C022121",0,"","03/31/2013","NO COST TIME EXTENSION","04/15/2013"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C024609",350000,"09/01/2014","08/31/2016","Building Performance Capacity of Direct Support Professionals","01/06/2015"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C024878",409627,"12/01/2014","12/31/2015","Transformation Grants","08/25/2015"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C024878",246179,"","06/30/2017","Adds Money and Time","01/20/2017"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C024878",0,"","09/30/2017","NO COST TIME EXTENSION","03/10/2017"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C0SCO0029",2500000,"09/01/2019","08/31/2024","Workforce Transformation for Direct Support Professionals","08/27/2019"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C160013",250000,"04/01/2016","03/31/2017","Funds will be used to implement a data collection  and reporting system","01/18/2017"
"Amendment","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C160013",0,"","03/31/2019","ADDS TIME","01/23/2019"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","C18001GG",500000,"07/01/2018","06/30/2019","MANAGED CARE COMMUNITY PRACTICE TECHNICAL ASSISTANCE PROJECT","02/15/2019"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Department of Labor","C19389GG",155800,"09/15/2020","09/14/2021","Workforce Investment Act","04/13/2021"
"Original Contract","NEW YORK ALLIANCE FOR INCLUSION AND INNOVATION INC","Office For People with Developmental Disabilities","CLCO012",1050000,"09/01/2016","08/31/2019","Regional Centers for Workforce Transformation Administration and Training","01/11/2017"
