*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A W FARRELL & SON INC","State University Construction Fund","D006559",2930435,"07/31/2020","07/18/2023","Roof replacement of Dods and McEwen Halls","07/31/2020"
"Amendment","A W FARRELL & SON INC","State University Construction Fund","D006559",-105975,"","","Change order #1 is a deductive to reduce the field order allowance","01/04/2023"
"Original Contract","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",3605000,"10/02/2020","10/01/2022","Replacement roof for health science education building at the Downstate Health Sciences University","10/02/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",0,"","10/06/2022","Update contract term","10/16/2020"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",-37235,"","","Change orders three, four and six are various deductives","11/22/2023"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",-10944,"","","Change order 5 for scope reduction and removal of flood testing","01/03/2024"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",23758,"","","Change orders one and two for roof drain pipe sampling and fire alarm wiring revision","02/09/2024"
"Amendment","ALLIANCE TRI-STATE CONSTRUCTION INC","State University Construction Fund","D006560",-46917,"","","Change order seven is to reduce the contract field order allowance from $145,000 to $98,083","02/16/2024"
"Original Contract","AOW ASSOCIATES INC","State University Construction Fund","D006597",3497800,"11/18/2020","10/19/2022","Phase III of the lecture center renovation at SUNY Albany","11/25/2020"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",0,"","11/08/2022","Revise term","12/09/2020"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",242,"","","Change order per campus request to add room occupancy to lecture center signs","06/17/2021"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",1066,"","","Change order #2 to re-feed fire alarm electrical panels","03/15/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",2774,"","","Change order #3 additional fencing, screen fabric and credit from floor painting","04/05/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",12249,"","","Change order #4 - Modifications to projector screen installation","07/15/2022"
"Amendment","AOW ASSOCIATES INC","State University Construction Fund","D006597",-88300,"","","Change order #5- reduce contract field order allowance","09/14/2022"
"Original Contract","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",2387500,"09/15/2020","08/15/2022","Upgrade of site lighting campus-wide at SUNY Cortland","09/25/2020"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",14111,"","","Change order #1 decorative poles & duplex receptacle box","11/05/2021"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",-39947,"","","Change order #4 reconcile the field order allowance","10/17/2022"
"Amendment","BILLITIER ELECTRIC INC","State University Construction Fund","D006572",14587,"","","Change order #2 and #3 are for electric changes at six locations and credit for noninstalled fixture","12/02/2022"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",13398000,"08/19/2020","01/02/2023","Phase 2 renovations to the Science IV building at Binghamton University","08/19/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",18999,"","","Change order for removal of existing furniture per campus request","11/10/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",9671,"","","Change order for addition of automatic door operators on restrooms per campus request","12/15/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",1169,"","","Change order for hardware upgrades to control door access per campus request","12/17/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",23158,"","","Increase contract amount","01/08/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",6605,"","","Change order #6 office shelving","05/21/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",438,"","","Change order #7 relocate the blue light and telephone to the Vestibule entrance","08/03/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",24690,"","","Change order #8 provide corridor IT cable pathway on the Ground, 1st, 2nd and 3rd floors","09/15/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",-250000,"","","Reduction of the contract field order allowance","01/21/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",121774,"","","Change orders #9 and 11-12 to replace flooring bases, remove tank and add electrical infrastructure","01/27/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",16802,"","","Change order #s 13, 14 and 15- various additions/deletions","08/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",1552,"","","Change orders #14 and #15- budget modification","08/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",29575,"","","Change order #16 - new controls for fans, compressor modifications, pipe support and electrical work","09/09/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",92380,"","","Change orders #17, #18 and #19 for various changes","10/07/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",713,"","","Change order #20 provide additional power for card access","10/21/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",14155,"","","Change order #21 to revise corridor linear diffuser locations","11/08/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",19403,"","","Change order 22 and 23 for relocation of a number of items","12/23/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",38870,"","","Change order #24 is a credit and #25 is to revise heat exchange piping and master gas shutoff","02/14/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",56517,"","","Change orders 26 and 27 are to relocate controlled temperature room and duct sealing and painting","03/02/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",0,"","04/30/2024","Administrative term adjustment","06/13/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",15609,"","","Change order 28 revise compressor power","06/29/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",16259,"","","Change order 29 additional funding to cover necessary overtime hours","07/27/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",6086,"","","Change order 30 for floor tile replacement","10/27/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",93736,"","","Change order 31 for replacement of electrical panels and breakers","12/13/2023"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",95295000,"09/28/2020","03/20/2023","Health and Wellness Center construction at SUNY Upstate","09/28/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",0,"","12/22/2023","Term correction","10/16/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",1674,"","","Change order #1 update project sign","10/22/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",565435,"","","Change order #2 & #3 add pneumatic tube system and dock lights","11/15/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",147144,"","","Change order #5 surge protective device","12/15/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",81144,"","","Change order #4 provide additional punched window and louver support","01/27/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",150213,"","","Change order #6 electrical ductbank changes","02/11/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",145237,"","","CO#7 & 8 duct work and fiber cable and blocking and power and data revisions","03/04/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-3551,"","","Deletion of duct sleeves","04/07/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-81159,"","","Change order #11 deduction of window washing system and changes to cooling tower support steel","04/14/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",120156,"","","Change order #10 incorporate city water requirements","04/22/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",7280,"","","Change order 12 to provide dimension changes in 6A24 med compressor and vac room","04/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",19335,"","","Change order #13 for dental suite modifications","05/02/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-1994,"","","Change order 14 to eliminate elevator mesh screen","05/03/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",109068,"","","Change order #15 secondary sealant joint at windows","05/12/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-2288,"","","Change order #16 credit for reduction in piping, fittings valves and related labor","06/10/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-7981,"","","Change order #'s 17 and 18- add key cores at doors, modify pediatric privacy curtains","08/22/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",52708,"","","Change order #19-  modify electronic access control and security in wall infrastructure","09/02/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",68592,"","","Change orders #20 and 21 for waste storage room reconfiguration and additional ductwork","10/27/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",68953,"","","Change order #22 is to modify information technology and data cable systems","11/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-7377,"","","Change order #23 is a deductive to modify site concrete seat wall, trench drains, and grading","12/02/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-3490,"","","Change order #24 is a credit for change in door hinges","01/19/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",139005,"","","Change order #25 is to add mechanical, electrical, and structural work at the radiology suite","02/03/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",24939,"","","Change order #26 is to provide electrical and HVAC support for pneumatic tube system","02/09/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",39206,"","","Change order #27 provide power and data for pneumatic tube transfer and tube stations","02/10/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",375627,"","","Change order #28, #29 and #30 are for various changes","04/13/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",4259,"","","Change order #31 is to provide cafe flooring, mural credit, and a new platform","04/17/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",187649,"","","Change order #32 is to provide MRI equipment provisions","05/08/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",98233,"","","Change order #33 for reconfiguration of lockers","05/26/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",12327,"","","Change order 34 for power to exterior valet kiosk","08/11/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",217798,"","","Change order 35 is to provide imaging suite humidification provisions","08/30/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",12467,"","","Change order 36 for modification of cooling capacity in medication storage rooms","12/13/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",0,"","08/30/2024","Extension in date due to guarantee period findings","01/17/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",462588,"","","Change order 37 to modify cooling capacity at medication rooms","01/24/2024"
"Original Contract","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",2100000,"09/14/2020","06/20/2022","Renovation of the Houghton Hall Animal Colony at SUNY Fredonia","09/15/2020"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",108899,"","","Change order to incorporate addition of geology department facility","06/09/2021"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",44682,"","","Change order for additional sidewalk and lawn area restoration","06/30/2021"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",4190,"","","Change Order #4 for fume hood, emergency eye wash and sprinkler line installation","06/22/2022"
"Amendment","HUBER CONSTRUCTION INC","State University Construction Fund","D006558",-41357,"","","Change order #5 to reduce the unused field order allowance","12/27/2022"
"Original Contract","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",932000,"11/30/2020","06/17/2022","Upgrade French Hall Plaza","11/30/2020"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",0,"","06/10/2022","Date correction","12/04/2020"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",-554,"","","Change Order 1 - scope of work adjustment","10/07/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",116737,"","","Change orders 2 & 3 updates to conduit gas line temporary access path and domestic water","11/10/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",0,"","05/30/2023","No cost time extension one year","12/08/2021"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",-10,"","","Change order #5 contract value adjustment","04/12/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",73917,"","","Change order #6 provide additional structural concrete work","05/11/2022"
"Amendment","NORTHERN TIER CONTRACTING INC","State University Construction Fund","D006594",-2127,"","","Change order #7 to close out the field order allowance","10/07/2022"
"Original Contract","PIKE CO THE","State University Construction Fund","D006569",30865000,"09/01/2020","01/09/2024","Marshall Hall Renovation at Environmental Science and Forestry campus","09/04/2020"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",-30720,"","","Change order to remove unnecessary expansion within HVAC system","02/10/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",227923,"","","Change order to remove additional materials","04/27/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",156084,"","","CO# 4 and 5 update flooring plans","08/17/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",9747,"","","Change order #6 to add electrical and data infrastructure","11/23/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",289094,"","","Change order #7 for replacement of window fixtures","12/02/2021"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",-63347,"","","Delete fixed auditorium seating from scope of work","01/21/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",71787,"","","Change order #9 and #10 provide additional power, subpanel, data and related components","01/27/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",8331,"","","Upgrade listening system with lighting updates","02/03/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",-7089,"","","Decrease in contract value CO#12","03/28/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",26298,"","","Change order #13 for specialty transfer grilles to reduce sound transmission","04/08/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",58550,"","","Change orders #14-15 for additional asbestos removal and wireless access points","06/21/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",13620,"","","Change order #16 to add four wireless access points and four specified blue lights","10/07/2022"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",53566,"","","Change orders #17 and #18 are to revise roof drains and add controls to projector exhaust fans","01/06/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",133021,"","","Change order #19 is to abate asbestos containing conduit in concrete duct-bank","02/01/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",4728,"","","Change order #20 is to revise breaker and wire for elevator","02/17/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",28095,"","","Change order #21 is for various changes","03/23/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",123074,"","","Change orders 22, 23 and 24","04/20/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",43153,"","","Change orders 25-27 are for various changes","04/28/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",66903,"","","Change order #28 is for added demolition, steel changes, plaster patching, flashing and site work","05/23/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",74171,"","","Change order 29, 30 and 31 is for various changes","07/05/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",134021,"","","Change order 32, 33, 34 and 35 for various scope changes","07/10/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",2757,"","","Change order 36 for additional crown molding in first floor corridor","07/12/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",28361,"","","Change order 37 for heater in boiler room","08/01/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",32017,"","","Change order 38 for multiple changes","08/04/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",115117,"","","Change orders 39, 40 and 41 are for various changes","08/30/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",82233,"","","Change orders 42 and 43 for wheelchair lift and recessed lighting","09/12/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",30404,"","","Change order 44 is for various changes","09/19/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",116504,"","","Change orders 45 - 47 addition of sink, outlets, card readers and other changes","10/13/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",9457,"","","Change orders 48 and 49 are for various changes","10/17/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",85266,"","","Change orders 50 to 52 are for various changes","11/01/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",92126,"","","Change order 53 through 55 for various changes","11/17/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",101923,"","","Change order 56 to 58 are for various changes","12/07/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",31706,"","","Change orders 59 and 60 for lighting revision and floor type modification","12/20/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",81993,"","","Change orders 61 and 62 modify walls and revise ceiling and Revise basement corridor floor finish","12/22/2023"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",7295,"","","Change order one to remove existing steam vault, delete areaway steel and grating, and revise deck","02/06/2024"
"Amendment","PIKE CO THE","State University Construction Fund","D006569",36114,"","","Change order number 64 for revisions to heat pump location","02/21/2024"
"Original Contract","SCOTT LAWN YARD INC","State University Construction Fund","D006571",10405000,"09/17/2020","04/03/2023","Infrastructure improvements for residential building at Brockport campus","09/17/2020"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",0,"","04/11/2023","Update contract term","10/16/2020"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",4060,"","","Change order #1 add 8' temporary asphalt walkways","04/09/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",188,"","","Budget modification","06/02/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",28256,"","","Change order 3 and 4 ? increase in funding","06/16/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",6171,"","","Additional work and increase in funding - CO #6","08/31/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",104127,"","","Additional work and increase in funding - chanage order #7 and #8","10/06/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",-56859,"","","Increases/decreases water main, signage, asbestos CO# 5 and 9-12","11/30/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",5704,"","","Provide additional frame and grates per RFP","12/08/2021"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",7635,"","","Change order #16 to provide additional concrete pads","03/09/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",0,"","06/15/2023","Change order #18 construction beneficial occupancy date change","03/22/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",-6264,"","","Change orders #15, 17, 19 and 20 various changes and credit for asbestos removal","03/23/2022"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",-10000,"","","Change order #14 is a deductive to provide gas allowance credit for work not performed","01/06/2023"
"Amendment","SCOTT LAWN YARD INC","State University Construction Fund","D006571",0,"","12/30/2024","Administrative contract term extension","01/04/2024"
"Original Contract","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",3628000,"06/12/2020","05/19/2023","Rehabilitation of the music and museum building roofs","06/25/2020"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",0,"","06/09/2023","Correction of contract dates","07/16/2020"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",2315,"","","Increase in contract value - CO# 1-5","10/05/2021"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",-105564,"","","Close out the field order allowance CO#6","10/06/2021"
"Amendment","SEA BREEZE GENERAL CONSTRUCTION INC","State University Construction Fund","D006565",6783,"","","Required fireproofing CO#7","10/15/2021"
"Original Contract","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",3924400,"12/08/2020","12/08/2022","Construction of vertical infrastructure shaft and hazardous material abatement for SUNY Downstate","12/23/2020"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",0,"","12/30/2022","Update contract term","01/05/2021"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",12800,"","","Change order #1 & 2 remove existing standpipe and provide changeable LED fixtures","04/05/2022"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",28825,"","","Change order #3 for patching and fire stopping of exposed masonry walls and floors","10/07/2022"
"Amendment","STALCO CONSTRUCTION INC","State University Construction Fund","D006596",-48248,"","","Change order #4 reduce contract field order allowance","10/27/2022"
"Original Contract","WILLIAM H LANE INC","State University Construction Fund","D006564",2581000,"08/31/2020","08/31/2022","Data center in computer center building renovation at Binghamton campus","09/01/2020"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",732,"","","Change order to add door to temporary fire-rated walls","01/28/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",5472,"","","Change order for door hardware revisions for campus access and security requirements","02/10/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",41336,"","","Change orders to replace adjacent circuit breaker and revise curtain containment system","03/25/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",233132,"","","Change order to reinforce fireproofing in ceiling and roof mechanical units","04/23/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",3443,"","","Change order #6 abate spray on fireproofing in ceiling plenum space","05/18/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",-8679,"","","Change order 7 - UPS installation phasing revision","07/16/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",6095,"","","Change order 8 - replace existing G-07 doors and associated hardware","10/19/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",77836,"","","Change order #9 asbestos abatement","10/29/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",12671,"","","Change orders 10 & 11 - abatement portion of fireproofing previously done","12/14/2021"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",5832,"","","Change order 12 - connection for monitoring emergency power status of data center","03/28/2022"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",-138078,"","","Change order #13 reduce contract field order allowance from $156,000 to $17,922","05/18/2022"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",24485,"","","Change order #14 new balancing valves on the internal CRAC units","06/07/2022"
"Amendment","WILLIAM H LANE INC","State University Construction Fund","D006564",795,"","","Change order #15 bond and insurance premium adjustment","06/30/2022"
