*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","2-1-1 NEW YORK INC","Office of Children & Family Services","C00110GG",1250000,"09/01/2019","08/31/2020","2-1-1 access and referral to a broad array of health and human services to all New York residents","03/12/2020"
"Amendment","2-1-1 NEW YORK INC","Office of Children & Family Services","C00110GG",0,"","10/31/2021","No cost time extension","09/28/2021"
"Original Contract","80 BROADWAY PROPERTIES LLC","Office of Children & Family Services","L002335",19721929,"07/01/2020","06/30/2035","80 Broadway Menands Albany County","03/12/2020"
"Original Contract","A NEW HOPE CENTER INC","Office of Children & Family Services","C028783",325000,"04/01/2020","03/31/2025","Domestic Violence","03/11/2020"
"Amendment","A NEW HOPE CENTER INC","Office of Children & Family Services","C028783",24000,"","","Adds money","02/24/2021"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",2821345,"07/01/2020","06/30/2025","Healthy Families New York","10/15/2020"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",1384271,"","","Adds money","12/21/2022"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",126342,"","","Adds money","04/28/2023"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Children & Family Services","C028908",1880,"","","Adds money","02/27/2024"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028603",700000,"09/01/2019","08/31/2024","Advantage After School Program","01/08/2020"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028603",0,"","08/31/2025","No cost time extension","12/03/2021"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028603",-163346.08,"","08/31/2025","Budget modification","06/26/2023"
"Original Contract","ALBANY COUNTY OF","Office of Children & Family Services","C028897",5884490,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","ALBANY COUNTY OF","Office of Children & Family Services","C028897",143330,"","","Adds money","03/26/2024"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028593",800000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028598",800000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Original Contract","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028818",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","ALLEGANY COUNTY COMMUNITY OPPORTUNITIES FOR RURAL DEVELOPMENT","Office of Children & Family Services","C028818",6000,"","","Adds money","02/09/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Children & Family Services","C027953",133700,"05/01/2020","01/31/2021","Child Advocacy Centers","12/14/2020"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C027953",157586,"","01/31/2022","Renewal","02/12/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",91243,"05/01/2020","09/30/2021","Assignment Contract","12/01/2020"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",50000,"","09/30/2022","Adds money and time","10/22/2021"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",50000,"","09/30/2023","Adds money and time","11/28/2022"
"Amendment","ALLEGANY COUNTY OF","Office of Children & Family Services","C028398",100000,"","09/30/2025","Adds money and time","08/09/2023"
"Original Contract","ALLEN WOMENS RESOURCE CENTER","Office of Children & Family Services","C028829",285000,"04/01/2020","03/31/2025","Domestic violence","03/18/2020"
"Amendment","ALLEN WOMENS RESOURCE CENTER","Office of Children & Family Services","C028829",1000,"","","Adds money","04/08/2021"
"Original Contract","AMER-E-COM DIGITAL CORPORATION","Office of Children & Family Services","XDS1252",6300,"01/01/2020","12/31/2022","Contract Activation","01/14/2020"
"Original Contract","AMER-E-COM DIGITAL CORPORATION","Office of Children & Family Services","XDS1258",5400,"07/01/2020","06/30/2023","Contract Activation","07/07/2020"
"Original Contract","AMI NAGLE AND ASSOCIATES CONSULTING INC","Office of Children & Family Services","C028925",63430,"12/31/2019","12/30/2020","Child care availability task force report","08/24/2020"
"Original Contract","APTER & OCONNOR ASSOCIATES INC","Office of Children & Family Services","C028977",104605,"01/01/2021","09/30/2021","Comprehensive statewide needs assessment for The New York State Commission for the Blind (NYSCB)","11/02/2020"
"Amendment","APTER & OCONNOR ASSOCIATES INC","Office of Children & Family Services","C028977",0,"","12/31/2021","Three-month contract extension","11/12/2021"
"Original Contract","ARK INC","Office of Children & Family Services","C028589",800000,"09/01/2019","08/31/2024","Advantage After-School Program","01/23/2020"
"Amendment","ARK INC","Office of Children & Family Services","C028589",0,"","08/31/2025","No cost time extension","12/03/2021"
"Amendment","ARK INC","Office of Children & Family Services","C028589",-393505.76,"","08/31/2025","Budget Modification","06/22/2023"
"Original Contract","ASIAN AMERICAN LEGAL DEFENSE AND EDUCATION FUND","Office of Children & Family Services","C00071GG",100000,"04/01/2019","03/31/2020","To Protect and Promote the Civil Rights of Asian?Americans Through Advocacy, Education","01/09/2020"
"Original Contract","ASSOCIATION OF NEW YORK STATE YOUTH BUREAUS","Office of Children & Family Services","C028545",400000,"07/01/2019","03/31/2021","Administration of Governor's Youth Council","01/13/2020"
"Amendment","ASSOCIATION OF NEW YORK STATE YOUTH BUREAUS","Office of Children & Family Services","C028545",-143130,"","","Amendment to reduce total value of contract","12/30/2020"
"Amendment","ASSOCIATION OF NEW YORK STATE YOUTH BUREAUS","Office of Children & Family Services","C028545",143130,"","03/31/2022","One year extension and contract value increase","06/30/2021"
"Original Contract","AVI FOODSYSTEMS INC","Office of Children & Family Services","XDS1248",4158,"01/01/2020","12/31/2022","Contract Activation","02/27/2020"
"Original Contract","BARRIER FREE LIVING INC","Office of Children & Family Services","C028799",110000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","BARRIER FREE LIVING INC","Office of Children & Family Services","C028799",63250,"","","Adds money","04/15/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028792",310000,"04/01/2020","03/31/2025","Domestic Violence","02/28/2020"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028792",19000,"","","Adds money","02/03/2021"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",1945470,"07/01/2020","06/30/2025","Healthy Families New York","10/20/2020"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",841850,"","","Adds Money","11/03/2021"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",54996,"","","Adds money","03/14/2023"
"Amendment","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Children & Family Services","C028907",1114,"","","Adds money","01/18/2024"
"Original Contract","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028607",1097745,"09/01/2019","08/31/2024","Advantage After School Program","12/07/2020"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028607",0,"","08/31/2025","No cost time extension","10/27/2021"
"Amendment","BESTSELF BEHAVIORAL HEALTH INC","Office of Children & Family Services","C028607",-392959.82,"","","Budget modification","07/18/2023"
"Original Contract","BINGHAMTON CITY SCHOOL DISTRICT","Office of Children & Family Services","C028099",2888000,"09/01/2017","08/31/2022","Empire State Poverty Reduction Initiative","10/20/2020"
"Amendment","BINGHAMTON CITY SCHOOL DISTRICT","Office of Children & Family Services","C028099",577600,"","08/31/2023","Adding time and money","05/26/2022"
"Original Contract","BLACK RIVER VENDING SERVICES","Office of Children & Family Services","XDS1261",24912,"08/01/2020","07/31/2023","Contract Activation","08/25/2020"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028577",1250000,"09/01/2019","08/31/2024","Advantage After School Program","01/17/2020"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028577",0,"","08/31/2025","No cost time extension","09/21/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028577",-221551.64,"","08/31/2025","Budget modification","05/08/2023"
"Original Contract","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028585",1250000,"09/01/2019","08/31/2024","Advantage After School Program","01/14/2020"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028585",0,"","08/31/2025","No cost time extension","09/20/2021"
"Amendment","BOOKER T WASHINGTON COMMUNITY CENTER OF AUBURN NEW YORK","Office of Children & Family Services","C028585",-228905.69,"","","Budget modification","05/18/2023"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1267",22170,"11/01/2020","10/31/2024","Contract Activation","12/01/2020"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1268",17910,"03/01/2021","02/28/2023","Contract Activation","12/01/2020"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1271",21287.1,"03/01/2021","02/28/2026","Contract Activation","12/14/2020"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C00111GG",175000,"04/01/2019","03/31/2020","Provision of Comprehensive Youth Development","04/29/2020"
"Original Contract","BOYS CLUB OF MT KISCO INC","Office of Children & Family Services","C028715",1400000,"09/01/2019","08/31/2024","Advantage After School Program","04/28/2020"
"Amendment","BOYS CLUB OF MT KISCO INC","Office of Children & Family Services","C028715",0,"","08/31/2025","No cost time extension","09/21/2021"
"Amendment","BOYS CLUB OF MT KISCO INC","Office of Children & Family Services","C028715",-150950.53,"","08/31/2025","Budget modification","06/22/2023"
"Original Contract","BRIGHTER TOMORROWS INC","Office of Children & Family Services","C028777",325000,"04/01/2020","03/31/2025","Domestic Violence Family Violence Prevention Services","03/30/2020"
"Amendment","BRIGHTER TOMORROWS INC","Office of Children & Family Services","C028777",42250,"","","Adds money","04/16/2021"
"Original Contract","BRIGHTSIDE UP INC","Office of Children & Family Services","C028924",135000,"05/01/2020","12/30/2022","Child Advocacy Centers Multi Disciplinary Teams","09/15/2020"
"Amendment","BRIGHTSIDE UP INC","Office of Children & Family Services","C028924",0,"","12/30/2023","No cost time extension","09/30/2022"
"Original Contract","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028896",3565770,"07/01/2020","06/30/2025","Healthy Families New York","10/23/2020"
"Amendment","BRONXCARE HEALTH SYSTEM","Office of Children & Family Services","C028896",85578,"","","Add money","05/11/2023"
"Original Contract","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",2216940,"07/01/2020","06/30/2025","Healthy Families New York","10/19/2020"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",1569817,"","","Adds money","12/20/2022"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",119694,"","","Add money","05/16/2023"
"Amendment","BROOKDALE HOSPITAL MED CTR","Office of Children & Family Services","C028906",1782,"","","Adds money","01/29/2024"
"Original Contract","BROOME COUNTY OF","Office of Children & Family Services","C028900",4278110,"07/01/2020","06/30/2025","Healthy Families New York","10/22/2020"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C028900",102675,"","","Adds money","03/23/2023"
"Amendment","BROOME COUNTY OF","Office of Children & Family Services","C028900",1528,"","","Adds money","01/26/2024"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028899",7877040,"07/01/2020","06/30/2025","Healthy Families New York","10/14/2020"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028899",189048,"","","Adds money","05/05/2023"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028899",2814,"","","Adds money","01/26/2024"
"Original Contract","CAMBA INC","Office of Children & Family Services","C028909",3721920,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","CAMBA INC","Office of Children & Family Services","C028909",89325,"","","Adds money","04/06/2023"
"Amendment","CAMBA INC","Office of Children & Family Services","C028909",1330,"","","Adds money","01/24/2024"
"Original Contract","CAREERVISIONS NY","Office of Children & Family Services","C028604",1400000,"09/01/2020","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","CAREERVISIONS NY","Office of Children & Family Services","C028604",0,"","08/31/2025","No cost time extension","10/29/2021"
"Amendment","CAREERVISIONS NY","Office of Children & Family Services","C028604",-662500,"","","Budget modification","11/08/2023"
"Original Contract","CAREERVISIONS NY","Office of Children & Family Services","C028610",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","CAREERVISIONS NY","Office of Children & Family Services","C028610",0,"","08/31/2025","Adds time","10/27/2021"
"Amendment","CAREERVISIONS NY","Office of Children & Family Services","C028610",-987500,"","","Budget modification","11/08/2023"
"Original Contract","CARROLL CENTER FOR THE BLIND INC","Office of Children & Family Services","C028917",1500000,"07/01/2020","06/30/2025","Residential Services for the Blind","07/23/2020"
"Original Contract","CASITA MARIA INC","Office of Children & Family Services","C028699",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/22/2020"
"Amendment","CASITA MARIA INC","Office of Children & Family Services","C028699",0,"","08/31/2025","Adds time","11/19/2021"
"Amendment","CASITA MARIA INC","Office of Children & Family Services","C028699",-679000,"","","Budget modification","01/26/2024"
"Original Contract","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C028819",110000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","CATHOLIC CHARITIES OF CHEMUNG SCHUYLER COUNTIES","Office of Children & Family Services","C028819",5000,"","","Adds money","04/14/2021"
"Original Contract","CATHOLIC CHARITIES OF SCHOHARIE COUNTY","Office of Children & Family Services","C028984",664585,"10/01/2020","09/30/2025","Child Advocacy Centers/ Multi-Disciplinary Teams","12/04/2020"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028612",400000,"09/01/2019","08/31/2024","Advantage After School Program","11/24/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028612",0,"","08/31/2025","No cost time extension","12/08/2021"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028612",-117300.12,"","","Budget modification","09/14/2023"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028756",295000,"04/01/2020","03/31/2025","Domestic Violence","03/23/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028756",6000,"","","Adds money","04/26/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028771",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/17/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028771",6000,"","","Adds money","02/22/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028784",295000,"04/01/2020","03/31/2025","Domestic Violence","03/17/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028784",8000,"","","Adds Money","02/16/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028809",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ALBANY","Office of Children & Family Services","C028809",14000,"","","Adds Money","02/24/2021"
"Original Contract","CATHOLIC CHARITIES STEUBEN/LIVINGSTON","Office of Children & Family Services","C028914",4841580,"07/01/2020","06/30/2025","Healthy Families New York","10/15/2020"
"Amendment","CATHOLIC CHARITIES STEUBEN/LIVINGSTON","Office of Children & Family Services","C028914",1469167,"","","Adds money","11/03/2021"
"Amendment","CATHOLIC CHARITIES STEUBEN/LIVINGSTON","Office of Children & Family Services","C028914",989735,"","","Adds money","12/28/2023"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C028757",310000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Office of Children & Family Services","C028757",12000,"","","Adds money","02/09/2021"
"Original Contract","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028778",295000,"04/01/2020","03/31/2025","Domestic violence Family Violence Prevention and Services Act","03/24/2020"
"Amendment","CAYUGA SENECA COMMUNITY ACTION AGENCY INC","Office of Children & Family Services","C028778",8000,"","","Adds money","02/25/2021"
"Original Contract","CENTER FOR ELDER LAW AND JUSTICE INC","Office of Children & Family Services","C00072GG",125000,"04/01/2019","03/31/2020","Legal Assistance for the Elderly","02/05/2020"
"Original Contract","CENTER FOR FAMILY REPRESENTATION INC","Office of Children & Family Services","C00073GG",100000,"01/01/2020","12/31/2020","Center for Family Presentation","01/09/2020"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Office of Children & Family Services","C028800",325000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Office of Children & Family Services","C028800",21000,"","","Adds funding, Family violence prevention and services","04/26/2021"
"Original Contract","CENTRAL ASSOCIATION FOR THE BLIND & VISUALLY IMPAIRED","Office of Children & Family Services","C028971",125000,"12/01/2020","06/30/2025","Residential services for individuals who are legally blind","11/24/2020"
"Original Contract","CHANCES AND CHANGES INC","Office of Children & Family Services","C028820",295000,"04/01/2020","03/31/2025","Domestic Violence","03/18/2020"
"Amendment","CHANCES AND CHANGES INC","Office of Children & Family Services","C028820",6000,"","","Adds money","04/14/2021"
"Original Contract","CHANGE FOR KIDS INC","Office of Children & Family Services","C028711",1350000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","CHANGE FOR KIDS INC","Office of Children & Family Services","C028711",0,"","08/31/2025","No cost time extension and contract language update","01/05/2022"
"Original Contract","CHAPIN HALL CENTER FOR CHILDREN","Office of Children & Family Services","C028911",604905,"01/01/2020","12/31/2021","Services for Family First Prevention Services Act","09/02/2020"
"Amendment","CHAPIN HALL CENTER FOR CHILDREN","Office of Children & Family Services","C028911",288360,"","06/30/2023","Eighteen month extension and contract value increase","04/08/2022"
"Amendment","CHAPIN HALL CENTER FOR CHILDREN","Office of Children & Family Services","C028911",517878,"","06/30/2025","Two-year extension and contract value increase","09/07/2023"
"Original Contract","CHAUTAUQUA OPPORTUNITIES INC","Office of Children & Family Services","C028599",450000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","CHAUTAUQUA OPPORTUNITIES INC","Office of Children & Family Services","C028599",0,"","08/31/2025","No cost time extension","11/22/2021"
"Original Contract","CHILD ADVOCACY CENTER OF THE FINGER LAKES INC","Office of Children & Family Services","C028883",150910,"02/01/2020","01/31/2021","Child Advocacy Centers Multi Disciplinary Teams","09/25/2020"
"Amendment","CHILD ADVOCACY CENTER OF THE FINGER LAKES INC","Office of Children & Family Services","C028883",189262,"","01/31/2022","Renewal","01/04/2021"
"Original Contract","CHILD ADVOCACY CENTER OF THE FINGER LAKES INC","Office of Children & Family Services","C028884",266450,"02/01/2020","09/30/2022","MDT CAC Regional","09/14/2020"
"Original Contract","CHILD ADVOCACY CENTER OF THE FINGER LAKES INC","Office of Children & Family Services","C028952",120000,"10/01/2020","09/30/2022","Child Advocacy Centers/Multi Disciplinary Teams","12/03/2020"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C028811",295000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C028811",15074,"","","Adds money","04/23/2021"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028929",135000,"05/01/2020","12/30/2022","Child Care Resource and Referral Services, Pyramid Hub Demo project","08/12/2020"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028929",0,"","12/30/2023","No cost time extension","11/14/2022"
"Original Contract","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028928",135000,"05/01/2020","12/30/2022","Child Advocacy Centers/Multi Disiplinary Teams","08/12/2020"
"Amendment","CHILD CARE COUNCIL INC","Office of Children & Family Services","C028928",0,"","12/30/2023","No cost time extension","11/22/2022"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C028926",135000,"05/01/2020","12/30/2022","Child Advocacy Centers/Multi Disciplinary Teams","08/31/2020"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C028926",0,"","12/30/2023","No cost time extension","09/23/2022"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028927",135000,"05/01/2020","12/30/2022","Child Advocacy Centers/Multi Disciplinary Teams","08/19/2020"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028927",0,"","12/30/2023","No cost time extension","11/09/2022"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028601",1250000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028601",0,"","08/31/2025","No cost time extension","09/20/2021"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028601",-519055.6,"","","Budget modification","08/17/2023"
"Original Contract","CHILDRENS INSTITUTE INC","Office of Children & Family Services","C028922",1500000,"06/01/2020","12/30/2022","Add Money","08/13/2020"
"Amendment","CHILDRENS INSTITUTE INC","Office of Children & Family Services","C028922",0,"","12/30/2023","No cost time extension","01/11/2023"
"Original Contract","CHINESE-AMERICAN PLANNING COUNCIL INC","Office of Children & Family Services","C00074GG",75000,"10/01/2019","09/30/2020","Promotion Social and Economic Empowerment of Chinese American, Immigrant and Low-Income Communities","01/09/2020"
"Original Contract","CHURCHES UNITED FOR FAIR HOUSING INC","Office of Children & Family Services","C00075GG",150000,"04/01/2019","03/31/2020","Support for Services and Expenses of Vendor","04/23/2020"
"Original Contract","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C028758",135000,"04/01/2020","03/31/2025","Domestic violence","03/20/2020"
"Amendment","CIRCULO DE LA HISPANIDAD","Office of Children & Family Services","C028758",69250,"","","Adds money","05/03/2021"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Office of Children & Family Services","C00006GG",200000,"04/01/2018","03/31/2019","Community Micro Grants","01/27/2020"
"Original Contract","CITIZENS COMMITTEE FOR NEW YORK CITY INC","Office of Children & Family Services","C00062GG",150000,"04/01/2018","03/31/2019","Community Micro Grants","01/27/2020"
"Original Contract","CLINTON COUNTY OF","Office of Children & Family Services","C028955",120000,"10/01/2020","09/30/2022","MDT/CAC Medical Component","11/24/2020"
"Original Contract","COLORADO CENTER FOR THE BLIND","Office of Children & Family Services","C028915",300000,"07/01/2020","06/30/2025","NYS Commission for the Blind Residential Services","07/28/2020"
"Original Contract","COMMUNITY ACTION OF GREENE COUNTY INC","Office of Children & Family Services","C028795",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","COMMUNITY ACTION OF GREENE COUNTY INC","Office of Children & Family Services","C028795",11000,"","","Adds money","04/27/2021"
"Original Contract","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028901",3881610,"07/01/2020","06/30/2025","Healthy Families New York","10/15/2020"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028901",93159,"","","Adds money","03/28/2023"
"Amendment","COMMUNITY ACTION PROGRAM FOR MADISON COUNTY INC","Office of Children & Family Services","C028901",1386,"","","Adds money","01/04/2024"
"Original Contract","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028966",684426,"11/01/2020","01/31/2024","AmeriCorps","12/24/2020"
"Amendment","COMMUNITY HEALTH CARE ASSOCIATION OF NEW YORK STATE","Office of Children & Family Services","C028966",-637567.28,"","01/31/2022","Contract Closeout","01/12/2023"
"Original Contract","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C028602",400000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C028602",0,"","08/31/2025","No cost time extension","06/21/2022"
"Amendment","COMMUNITY PLACE OF GREATER ROCHESTER","Office of Children & Family Services","C028602",-112529.32,"","","Budget modification","10/18/2023"
"Original Contract","COMPASS GROUP USA INC","Office of Children & Family Services","XDS1259",4590,"06/01/2020","05/31/2023","Contract Activation","12/03/2020"
"Original Contract","COMPREHENSIVE ACTION MODEL FOR PEEKSKILL INC","Office of Children & Family Services","C028616",584375,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
"Amendment","COMPREHENSIVE ACTION MODEL FOR PEEKSKILL INC","Office of Children & Family Services","C028616",0,"","08/31/2025","No cost time extension","12/21/2021"
"Amendment","COMPREHENSIVE ACTION MODEL FOR PEEKSKILL INC","Office of Children & Family Services","C028616",-214079.92,"","","Budget modification","08/10/2023"
"Original Contract","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C028910",3470215,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C028910",83286,"","","Adds money","03/28/2023"
"Amendment","COMPREHENSIVE INTERDISCIPLINARY DEVELOPMENTAL SERVICES INC","Office of Children & Family Services","C028910",1240,"","","Adds money","02/14/2024"
"Original Contract","CONTROLTEC INC","Office of Children & Family Services","C028969",5384737,"11/01/2020","10/31/2025","Child Care Time and Attendance system maintenance","10/23/2020"
"Amendment","CONTROLTEC INC","Office of Children & Family Services","C028969",11880,"","","Contract modification to calculate new family co-payments","08/05/2021"
"Amendment","CONTROLTEC INC","Office of Children & Family Services","C028969",101530,"","","Modifications to KinderTrack software to support new regulatory changes","04/27/2022"
"Amendment","CONTROLTEC INC","Office of Children & Family Services","C028969",56870,"","","Change requests 425 & 426 for modifications to the KinderTrack software","08/18/2022"
"Original Contract","CRICKLER VENDING COMPANY INC","Office of Children & Family Services","XDS1245",21600,"11/01/2019","10/31/2021","Contract Activation","01/28/2020"
"Original Contract","CRIME VICTIMS ASSISTANCE CTR INC","Office of Children & Family Services","C028979",668480,"10/01/2020","09/30/2025","Child Advocacy Centers Multi Disciplinary Teams","12/03/2020"
"Original Contract","DANSVILLE FOURSQUARE CHURCH","Office of Children & Family Services","C028716",863990,"09/01/2019","08/31/2024","Advantage After-School Program","11/25/2020"
