*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1 PERLMAN LLC","State Education Department","L002373",1290317,"04/01/2021","03/31/2031","New Lease 15 Perlman Drive Spring Valley Rockland County","03/25/2021"
"Original Contract","1 PERLMAN LLC","Office of Children & Family Services","L01038B",1403425.16,"03/24/2014","03/31/2018","ASSIGNMENT 15 PERLMAN DRIVE SPRING VALLEY ROCKLAND COUNTY","12/18/2014"
"Amendment","1 PERLMAN LLC","Office of Children & Family Services","L01038B",413237.96,"","03/31/2019","Holdover 15 Perlman Drive Spring Valley Rockland County","05/22/2018"
"Amendment","1 PERLMAN LLC","Office of Children & Family Services","L01038B",332153.8,"","03/31/2020","Lease Holdover 11 Perlman Drive Spring Valley Rockland County","03/07/2019"
"Original Contract","1 PERLMAN LLC","State Education Department","L04897A",65356.66,"03/24/2014","11/30/2014","LEASE ASSIGNMENT 3/24/14 15 PERLMAN DRIVE SPRING VALLEY ROCKLAND COUNTY","12/24/2014"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",112750.08,"","11/30/2015","12 MONTH LEASE HOLDOVER 15 PERLMAN DRIVE SPRING VALLEY ROCKLAND COUNTY","01/23/2015"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",89153.4,"","11/30/2016","LEASE HOLDOVER 15 PERLMAN DRIVE SPRING VALLEY","01/28/2016"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",48875.04,"","05/31/2017","6 MONTH LEASE HOLDOVER AT 15 PERLMAN DR SPRING VALLEY ROCKLAND COUNTY","01/13/2017"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",81458.4,"","03/31/2018","HOLDOVER AT 15 PERLMAN DR SPRING VALLEY ROCKLAND COUNTY","06/30/2017"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",97736.51,"","03/31/2019","12 Month Holdover 15 Perlman Dr Spring Valley Rockland County","06/27/2018"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",97750.08,"","03/31/2020","Lease Holdover 15 Perlman Dr Spring Valley Rockland County","02/22/2019"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",97750.08,"","03/31/2021","Holdover 15 Perlman Dr Spring Valley Rockland County","03/06/2020"
"Amendment","1 PERLMAN LLC","State Education Department","L04897A",24183.96,"","06/30/2021","Holdover","03/09/2021"
"Original Contract","1 PERLMAN LLC","Office of Children & Family Services","OPL00000002",23729.5,"11/19/2015","11/27/2015","RECEPTION AREA CONSTRUCTION 11 PERLMAN DRIVE SPRING VALLEY L03038B","02/09/2016"
"Original Contract","1 PERLMAN LLC","Office of Children & Family Services","OPL00000107",150,"03/16/2017","03/31/2018","PURCHASE ORDER REPLACE TOILET HANDLE 11 PERLMAN DRIVE SPRING VALLEY RAMAPO ROCKLAND COUNTY L01038B","05/23/2017"
"Original Contract","1 PERLMAN LLC","Office of Children & Family Services","OPL00000121",2025,"06/13/2017","03/31/2018","MULTIPLE WORK ORDERS AT 11 PERLMAN DRIVE SPRING VALLEY RAMAPO ROCKLAND COUNTY L01038B","08/17/2017"
