*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00287GG",1500000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","09/07/2017"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00287GG",0,"","03/31/2020","NO COST TIME EXTENSION","01/07/2019"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00287GG",0,"","03/31/2021","No Cost Time Extension and Budget Modification","05/26/2020"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00287GG",0,"","09/30/2021","No cost time extension","01/28/2022"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00327GG",257855,"07/01/2017","06/30/2018","REFUGEE SERVICES","10/06/2017"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00327GG",238512,"","06/30/2020","ADDS TIME AND MONEY","08/23/2018"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00327GG",228277,"","","Adds Money","10/01/2019"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",2721950,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/23/2019"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",171704,"","","Adds money","03/10/2022"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",2678467,"","","Adds money","08/25/2022"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00413GG",-594418,"","","Budget modification","04/11/2023"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00573GG",438005,"10/01/2019","09/30/2024","Access and Visitation Program","02/05/2020"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00573GG",-10184,"","","Budget modification","09/23/2021"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00689GG",102602,"07/01/2020","06/30/2021","Refugee Services","03/25/2021"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00689GG",453760,"","06/30/2022","adding time and money","07/15/2022"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C00689GG",445268,"","06/30/2023","Renewal","12/08/2022"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C01086GG",316111,"08/01/2023","07/31/2028","Refugee Services","05/16/2024"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C01110GG",1711190,"07/01/2023","06/30/2028","NYS Enhanced Services to Refugees","05/17/2024"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Labor","C015086",99600,"03/23/2015","03/22/2016","WORKFORCE INVESTMENT ACT - CONSOLIDATED FUNDING APPLICATION","06/01/2015"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021064",9589,"","11/30/2012","other amendment","02/14/2013"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021094",-84983,"","03/31/2014","Other Amendment","06/04/2013"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021094",92400,"","06/30/2014","other amendment","03/18/2014"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021171",-70781,"","05/31/2016","DECREASE MONEY","02/12/2016"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021711",1628794,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES PROGRAM 2014","08/22/2014"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021711",0,"","03/31/2019","work plan change","02/02/2017"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021711",264413,"","","Adds Money","02/05/2018"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Temporary & Disability Assistance","C021856",424050,"10/01/2014","09/30/2019","ACCESS AND VISITATION PROGRAM","06/11/2015"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C025731",4280958,"","09/13/2013","renewal amendment","10/16/2012"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C025731",4280958,"","09/30/2014","Renewal Amendment","11/07/2013"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C025731",4280958,"","09/30/2015","Single source amendment","11/19/2014"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Children & Family Services","C026509",310000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","06/04/2012"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Children & Family Services","C026509",19816,"","10/31/2013","other amendment","11/20/2012"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Office of Children & Family Services","C028936",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/18/2021"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Office of Children & Family Services","C028936",150000,"","08/31/2024","Adds money and time","11/07/2023"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of State","C1000112",174896,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/08/2013"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of State","C1000112",174896,"","09/30/2014","renewal amendment","09/27/2013"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of State","C1000112",174896,"","09/30/2015","renewal amendment","10/30/2014"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of State","C1000112",37500,"","12/31/2015","Adds Money and Time","07/23/2015"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Labor","C19482GG",156809,"04/01/2021","03/30/2022","Workforce Investment Act","05/14/2021"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Labor","C19482GG",0,"","06/30/2022","No cost time extension","01/19/2022"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Labor","C21380GG",250000,"10/01/2022","09/30/2023","Workforce Innovation and Opportunity Act","12/06/2022"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Labor","C21380GG",0,"","03/30/2024","No cost time extension","10/17/2023"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C30389GG",27125425,"10/01/2015","09/30/2020","Special Supplemental Food Program (WIC)","01/27/2016"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C30389GG",0,"","09/30/2020","Budget Modification","08/19/2016"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C30801GG",7500000,"01/01/2016","12/31/2020","Alzheimer's Disease Caregiver Support","05/19/2016"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C30801GG",-5049955.48,"","12/31/2017","CONTRACT CANCELLATION","05/25/2018"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C35460GG",11299934,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women, Infant and Children","12/28/2020"
"Amendment","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C35460GG",5762966,"","09/30/2023","Adds time and money","01/19/2023"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C37553GG",2719818.72,"04/01/2022","03/31/2027","Empire State Supportive Housing Initiative","08/04/2022"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C38219GG",30491750,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","11/17/2023"
"Original Contract","CATHOLIC CHARITIES OF BUFFALO NY","Department of Health","C38425GG",6374949.2,"08/01/2023","07/31/2028","Empire State Supportive Housing Initiative","10/06/2023"
