*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MITCHELL & TITUS LLP","Office of the State Comptroller","C001109",173600,"06/12/2020","06/11/2024","Professional auditing services for internal control system","06/12/2020"
"Original Contract","MITCHELL & TITUS LLP","Division of Housing & Community Renewal","C148051",96100,"03/14/2012","06/11/2012","Cash Management Consulting Services","07/30/2012"
"Amendment","MITCHELL & TITUS LLP","Division of Housing & Community Renewal","C148051",99250,"","03/31/2013","Contract extension","01/28/2013"
"Amendment","MITCHELL & TITUS LLP","Division of Housing & Community Renewal","C148051",0,"","07/01/2013","no cost time extension","05/21/2013"
"Original Contract","MITCHELL & TITUS LLP","Gaming Commission","C160003",78220,"04/14/2016","04/13/2017","CPA Services for Examination of Financial Statements and Performance of Agreed Upon Procedures","05/25/2016"
"Amendment","MITCHELL & TITUS LLP","Gaming Commission","C160003",0,"","03/01/2017","CPA Services","05/23/2017"
"Original Contract","MITCHELL & TITUS LLP","Gaming Commission","C160011",158850,"03/02/2017","02/28/2019","CPA SERVICES","05/25/2017"
"Original Contract","MITCHELL & TITUS LLP","Gaming Commission","C1800012",164131,"03/01/2019","02/28/2021","Certified Public Accounting Services","02/26/2019"
"Original Contract","MITCHELL & TITUS LLP","Gaming Commission","C202012",256890,"03/01/2021","02/28/2024","Certified Public Accounting services","03/18/2021"
"Original Contract","MITCHELL & TITUS LLP","Gaming Commission","C202306V2",419490,"03/01/2024","02/28/2029","Certified Public Accounting services","01/31/2024"
