*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",0,"","03/31/2017","10-MONTH LEASE HOLD-OVER AT 584 DELAWARE AVE BUFFALO ERIE COUNTY","09/12/2016"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",0,"","04/30/2018","13 MONTH LEASE HOLDOVER AT 584 DELAWARE AVE BUFFALO ERIE COUNTY","03/21/2017"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",211992.33,"","04/30/2019","12 Month Lease Holdover 584 Delaware Ave Buffalo Erie County","06/07/2018"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",555567.12,"","04/30/2020","Holdover 584 Delaware Ave Buffalo Erie County","04/16/2019"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",549904.96,"","04/30/2021","Holdover","04/06/2020"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",0,"","08/31/2021","Holdover","05/21/2021"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",0,"","07/31/2021","Closeout","07/26/2021"
"Amendment","ALLENTOWN PROPERTIES LLC","Department of Health","L000030",-63354.65,"","","Closeout","08/09/2021"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of the Medicaid Inspector General","L001673",34904.11,"","06/30/2017","HOLDOVER 584 DELAWARE AVENUE ALBANY","08/26/2016"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of the Medicaid Inspector General","L001673",28811.88,"","06/30/2018","12 MONTH LEASE HOLDOVER AT 584 DELAWARE AVE ALBANY ALBANY COUNTY","07/14/2017"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of the Medicaid Inspector General","L001673",39899.4,"","06/30/2019","Holdover 584 Delaware Avenue Buffalo NY Erie County","06/05/2018"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of the Medicaid Inspector General","L001673",32885.5,"","06/30/2020","Holdover 584 Delaware Avenue Buffalo NY Erie County","06/07/2019"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of the Medicaid Inspector General","L001673",36395.52,"","06/30/2021","Holdover","07/30/2020"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of Information Technology Services - Telecommunications","L009002",0,"","04/30/2017","HOLDOVER 584 DELAWARE AVE, BUFFALO NY","08/08/2016"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of Information Technology Services - Telecommunications","L009002",0,"","04/30/2018","LEASE HOLDOVER 584 DELAWARE AVE BUFFALO ERIE COUNTY","05/17/2017"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of Information Technology Services - Telecommunications","L009002",623.91,"","04/30/2019","12 MONTH HOLDOVER 584 DELAWARE AVENUE BUFFALO ERIE COUNTY","12/01/2017"
"Amendment","ALLENTOWN PROPERTIES LLC","Office of Information Technology Services - Telecommunications","L009002",2522.1,"","04/30/2020","12 Month Holdover 584 Delaware Ave Buffalo Erie County","05/15/2019"
