*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEC516A",100000,"12/11/2013","04/10/2014","CLEAN & REMEDIATE ACM CONTAMINATION BOILER ROOM BUILDING 503 CAMP SMITH TRAINING SITE","01/13/2014"
"Amendment","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEC516A",200000,"","","CO#1 67264 Increase contract value from $100K to $300K Super Storm Sandy Camp Smith Trning Site","05/01/2014"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEC681A",75000,"07/09/2014","11/06/2014","ASBESTOS & LEAD ABATEMENT BUILDING 4 NEW YORK PI","08/11/2014"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEC879A",80000,"03/19/2015","07/17/2015","ACM Abatement, Building 2 Ward 11 Room 056, Bronx PC","04/15/2015"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEC907A",175000,"04/03/2015","08/01/2015","Remove Mold Damaged Ceiling Tiles, Bldg 144 @ Cook Chill Production Center","04/24/2015"
"Amendment","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEC907A",125000,"","","CO#68877 Incr from $175K to $300K Remove Mold Bldg 144 Cook Chill Production Center Rockland Co","05/12/2015"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEC938A",300000,"05/27/2015","09/24/2015","Abate Damaged ACM, Buildings 1 2 3 6 7 8 9 10, South Beach PC","06/23/2015"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DED236A",200000,"06/22/2016","10/20/2016","Abate Damaged ACM Asbestos Lead Abatement, Basement Bldg 1 Kingsboro PC King County","07/18/2016"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DED274A",75000,"08/16/2016","12/14/2016","MOLD MITIGATION, COOK CHILL BUILDING 144, COOK CHILL PRODUCTION CENTER","09/15/2016"
"Amendment","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DED274A",225000,"","02/12/2017","CO#1 70494TE Incr for extensive cleaning of exhaust/supply duct ceiling system Cook Chill Prod Ct","09/23/2016"
"Amendment","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DED274A",75000,"","09/30/2017","CO#2 71587 Additional Emergency Work Mold Mitigation Cook Chill Production Ctr. Oneida County","08/15/2017"
"Amendment","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DED274A",0,"","11/30/2017","Control 72151, CO#3, NCTE, Mold Mitigation Cook Chill Production Ctr. Oneida County","02/16/2018"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DED932A",150000,"10/04/2018","02/01/2019","Investigate Source & Remediate Mold Kingsboro ATC Brooklyn Kings County","11/20/2018"
"Original Contract","MICROTECH CONTRACTING CORPORATION","Office of General Services - Design & Construction","DEE268A",200000,"01/14/2020","05/13/2020","Repair Flooding Damage AC Powell State OB New York County","02/06/2020"
