*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C013028",60000,"04/01/2012","03/31/2013","Administration of Justice","08/31/2012"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C014033",120000,"04/01/2013","03/31/2015","GRANT-IMPROVE ADMIN OF JUSTICE","09/12/2013"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000640",175000,"01/01/2016","12/31/2016","Office for New Americans","04/22/2016"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000640",175000,"","12/31/2017","RENEWAL","10/25/2016"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000640",175000,"","12/31/2018","Renewal Amendment","11/14/2017"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000640",58333,"","04/30/2019","ADDS TIME AND MONEY, Opportunity Center","12/20/2018"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000653",175000,"01/01/2016","12/31/2016","Office for New Americans","04/22/2016"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000653",175000,"","12/31/2017","RENEWAL","10/25/2016"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000653",175000,"","12/31/2018","Renewal Amendment","11/14/2017"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1000653",58333,"","04/30/2019","ADDS TIME AND MONEY","12/20/2018"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001054",75000,"07/01/2017","06/30/2020","COMMUNITY SERVICE BLOCK GRANT, Community Navigator","02/15/2018"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001054",75000,"","06/30/2019","RENEWAL","07/17/2018"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001054",75000,"","06/30/2020","Renewal","09/05/2019"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001392",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","06/07/2019"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001392",80800,"","04/30/2021","Renewal","07/20/2020"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001392",80800,"","04/30/2022","Adds money and time","07/20/2021"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001724",175000,"03/01/2020","04/30/2021","Suffolk County Legal Assistance","07/21/2020"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001724",150000,"","04/30/2022","Adds time and money","07/16/2021"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/24/2020"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",80000,"","06/30/2022","Renewal","07/15/2021"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",80000,"","06/30/2023","Renewal","10/21/2022"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",20000,"","09/30/2023","Adds time and money","09/08/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",20000,"","12/31/2023","Adds money and time","03/14/2024"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001911",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","10/04/2021"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001911",80800,"","09/30/2023","Renewal","10/28/2022"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001911",80800,"","09/30/2024","Renewal","10/06/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001918",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","09/29/2021"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001918",80800,"","09/30/2023","Renewal","10/28/2022"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001918",80800,"","09/30/2024","Renewal","10/06/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002147",300000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","06/13/2022"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002147",300000,"","04/30/2024","Renewal","05/25/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002147",300000,"","","Adds money","08/29/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002148",300000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","08/29/2022"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002148",300000,"","04/30/2024","Renewal","05/23/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002148",300000,"","","Adds money","08/30/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002158",112000,"05/01/2022","04/30/2023","Neighborhood- Based Opportunity Centers","11/01/2022"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002158",112000,"","04/30/2024","Renewal","06/01/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002158",134400,"","","Adds money","08/28/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002168",112000,"05/01/2022","04/30/2023","Neighborhood Based Opportunity Centers","02/02/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002168",112000,"","04/30/2024","Renewal","05/31/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002168",134400,"","","Adds money","08/29/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002240",150000,"10/01/2022","09/30/2023","Afghan Legal Assistance Program","02/03/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002240",150000,"","09/30/2024","Adds money and time","05/15/2024"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002369",130000,"02/01/2023","01/31/2024","Career Pathways","03/03/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002369",130000,"","01/31/2025","Renewal","03/04/2024"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002469",200000,"06/01/2023","05/31/2024","Golden Door Community Support Program","09/11/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1002481",234298,"04/01/2023","09/30/2023","Migrant Assistance","07/14/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C15033GG",130000,"04/01/2015","03/31/2017","Admin of Justice / Civil Legal Service","03/23/2016"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C17032GG",145000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/03/2017"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C20034GG",205000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C22032GG",205000,"04/01/2021","03/31/2023","Civil Legal Services","11/01/2021"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Interest on Lawyer Account","C24034GG",200500,"03/01/2023","03/31/2025","Civil Legal Services","03/15/2023"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Community Dispute Resolution","C250412",24400,"04/01/2014","03/31/2015","Judiciary Civil Legal Services 2014'","02/27/2015"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Community Dispute Resolution","C250412",24400,"","03/31/2016","Renewal","06/19/2015"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Community Dispute Resolution","C250412",24400,"","03/31/2017","Renewal","07/18/2016"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Community Dispute Resolution","C250495",390335,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","06/09/2017"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Community Dispute Resolution","C250788",702421,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","02/08/2022"
