*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office For People with Developmental Disabilities","C00256GG",76448,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/22/2019"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office For People with Developmental Disabilities","C00256GG",-6243,"","","Budget modification","03/07/2023"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C007584",94004,"","12/31/2013","Renewal Amendment","01/08/2013"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C007584",94004,"","12/31/2014","Renewal Amendment","01/23/2014"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C007584",94004,"","12/31/2015","Renewal amendment","01/07/2015"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C007584",94004,"","12/31/2016","RENEWAL","12/02/2015"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C007584",23501,"","12/31/2016","5th QUARTER PAYMENT","12/16/2016"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C011344",144924,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/24/2014"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C011344",22754,"","12/31/2018","Adds Money","06/16/2017"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C011344",60000,"","","CONTRACT ADJUSTMENT","10/19/2018"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C013365",569802,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department","C013365",145956,"","","Adds Money","07/12/2023"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C020383",520470,"01/01/2017","12/31/2021","UPSTATE NON RESIDENTIAL PROGRAM","02/16/2017"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C020873",387801,"07/01/2018","06/30/2023","AUTISM SPECTRUM DISORDER RESIDENTIAL TREATMENT FACILITY","01/29/2019"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office For People with Developmental Disabilities","C024593",66640,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","01/06/2015"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Children & Family Services","C028937",450000,"09/01/2020","08/31/2023","Kinship Caregiver Program","03/24/2021"
"Amendment","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Children & Family Services","C028937",150000,"","08/31/2024","Adds money and time","09/18/2023"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C21266GG",525665,"01/01/2022","12/31/2026","Upstate Non Residential Program","12/29/2021"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office of Mental Health","C21669GG",557812,"10/01/2021","12/31/2022","Workforce Enhancement","05/04/2023"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department - Federal - State Grants","C402460",72963,"04/01/2015","07/31/2015","FOOD SERVICE EQUIPMENT ASSISTANCE","07/21/2015"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","State Education Department - Federal - State Grants","C402482",56340,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","08/10/2015"
"Original Contract","BAKER HALL INC DBA OLV HUMAN SERVICES","Office For People with Developmental Disabilities","OPC023327",6500,"01/01/2009","12/31/2013","Final Payment for C023327","08/27/2019"
