*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TULLY CONSTRUCTION CO INC","MTA Construction and Development Company","C036343",112654260.55,"12/27/2022","05/27/2025","PA Filed Contract for design build services flood mitigation Queens","01/30/2023"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D037772",150000,"04/14/2017","07/26/2017","Stipend Agreement-Proposal Prep/Subm D900039 (Region 11 Highbridge Interchange Replacements, D/B RFP","02/20/2018"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D037836",475000,"02/26/2018","07/11/2018","Stipend Per D900043 Kew Gardens Interchange Infrastructure&Operational Improvement Project Queens","06/28/2019"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D038136",700000,"07/08/2020","11/18/2020","Stipend payment for D900051","08/20/2021"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D041120",900000,"03/15/2022","09/14/2023","Stipend agreement for proposal pre/submission D900055 Hunts Point interstate access contract 3","04/20/2023"
"Amendment","TULLY CONSTRUCTION CO INC","New York State Thruway Authority","D213847",-0.93,"","","PAVEMENT REPAIR RESURFACING & BRIDGE REHAB I95 WESTCHESTER CO CO#5","02/04/2013"
"Amendment","TULLY CONSTRUCTION CO INC","New York State Thruway Authority","D213847",-101.24,"","","PAVEMENT REPAIR RESURF & BRIDGE REHAB I95 WESTCHESTER CO  CO#6","06/11/2013"
"Amendment","TULLY CONSTRUCTION CO INC","New York State Thruway Authority","D213847",-1568846.66,"","","PAVEMENT REPAIR RESURF & BRIDGE REHAB I95 WESTCHESTER CO  #7 Seq9","06/25/2013"
"Amendment","TULLY CONSTRUCTION CO INC","New York State Thruway Authority","D213847",-587660.08,"","","PAVEMENT REPAIR RESURF & BRIDGE REHAB I95 WESTCHESTER CO  CO#8 RECONCILE FIELD ALLOWANCE","07/08/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D259765",0,"","06/30/2012","REPL OF RT 25A OVER HEMPSTEAD HARBOR, ROSLYN VIADUCT NASSAU CO NCTE  CO#39","06/14/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D259765",0,"","08/31/2012","CO# 2 NCTE","10/18/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D259765",-650.13,"","","REPL OF RT 25A OVER HEMPSTEAD HARBOR ROSLYN VIADUCT NASSAU CO CO#32","04/25/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D260717",-1491348.39,"","","RTE 878 NASSAU EXPWY PAVMT REHAB & RESURFACING QUEENS CO  FINAL","09/06/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-10,"","","RECONST INTERCHANGE-REPLACE BRIDGE GRAND CENT'L PKWY  QUEENS CO #14","05/16/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-100,"","","RECONSTRUCT INTERCHANGE & REPL BRIDGE GRAND CENT'L PKWY QUEENS CO CO#32","09/07/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-10,"","","RECONSTRUCT INTERCHANGE & REPLACE BRIDGE GD CENT PKWY QUEENS CO CO#33","10/12/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-25.45,"","","RECONST INTRCHG  REPLACE BRIDGE GRAND CENT'L PKWY QUEENS CO#38","12/21/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",1053000,"","","RECONSTRUCT INTERCHANGE & REPL BRIDGE GR CENTRAL PKWY QUEENS CO  CO#39","01/09/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",14012700,"","","RECONSTRUCT INTERCHANGE & REPLACE BR GRAND CENT PKWY QUEENS CO HURRICANE SANDY WORK FILED 112 EXEMPT","01/29/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",512128.26,"","","RECONSTRUCT INTERCHANGE & REPLACE BR GRAND CENT PKWY QUEENS CO OOC #20","04/26/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",159830,"","","RECONST INTERCHANGE, REPLACE BRIDGE GR CENT PKWY  QUEENS CO CO#43","05/09/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-56.4,"","","RECONST INTERCHANGE, REPLACE BRIDGE GR CENT PKWY  QUEENS CO OOC #22","05/17/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-59.07,"","","RECONST INTERCHANGE, REPLACE BRIDGE GR CENT PKWY  QUEENS CO CO#46","07/30/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",1670625,"","","RECONST INTRCHG  REPLACE BRIDGE GRAND CENT'L PKWY QUEENS CO#47","08/22/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",309854.86,"","","CO#49 - stabilize slope","10/21/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-170.01,"","","CO 52 - increase for true/leveling, settling up items within the contract","12/04/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-535170.61,"","","CO#53- Reconst Interchg Replace Bridge Grand Cent'l Pkwy - Queens Co.","12/30/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-850549.5,"","","CO #54 Decrease 950.0103 Sandy Cleanup","01/14/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-201.37,"","","CO#55 inc 661.0306 Insulated conductor-Recon Interchg&replac bridge Grand Central Pkwy-Queens Co.","01/22/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-10.33,"","","seq 17, CO #56 inc 698.04,698.05-Recon Interchg&replac bridge Grand Central Pkwy-Queens Co.","02/04/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-308.36,"","","CO #57-Inc. 402.125101,add 950.1201-Reconst Interchg&replac bridge Grand Central Pkwy-Queens Co.","02/14/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",0,"","03/31/2014","CO #59 NCTE - Reconstruct Interchage & Replac Bridge Grand Central Pkwy - Queens Co.","02/26/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-2500.94,"","","CO 20","05/01/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",0,"","07/31/2014","CO 61  NCTE","05/16/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-6514.65,"","","OOC 62                                     Region 11","08/08/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-129276.39,"","","CO 63 Grand Central Parkway 94th St  interchange construction   Region 11","11/14/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-3816776.43,"","","Grand Central Pkwy 94th St    Region 11","07/09/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",-30323.72,"","","CO 68  increase and decrease in items  Grand Central Pkwy at 94th St  Region 11","08/19/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261020",0,"","07/31/2014","Seq 28  Final","01/07/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261244",-10,"","","Pavement Repair and Resurfacing, Bronx, NY & Queens Cos. CO #28 +$1,300.00-$1,310.00=-$","05/14/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261244",-2349879.5,"","","CO#30","08/10/2012"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",21149878.6,"03/22/2012","12/31/2013","Intersection Safety Improvements & Resurfacing, NYC Line to Glen Cove Rd, Hempstead & N.Hempstead","05/10/2012"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",9834.2,"","","Intersection safety Improv & Resurface Hempstead CO#2","03/18/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",500000,"","","OOC#4 FOR EMERGENCY WORK- NEMO RECOVERY","03/25/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-345835.35,"","","Intersection safety Improv & Resurface Hempstead NEMO RECOVERY - CLEAN UP CO#7","07/19/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-4163.86,"","","CO # 9 - Intersection Safety Improvement & Resurfacing, NYC Line to Glen Cove Rd, Hempstead","11/04/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-720125.83,"","","CO#10 Cleanup/NewItem Intersection Safety Improvement&Resurfacing NYC Line to Glen Cove Rd Hempstead","01/15/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",0,"","01/31/2014","CO#12 NCTE Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","01/24/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-10572.28,"","","CO#13 Correct items- Intersection Safety Improvement &Resurfacing NYC Line to Glen Cove Rd Hempstead","02/20/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",0,"","02/28/2014","CO#14 NCTE Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","02/27/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-26668.81,"","","CO#16 Cleanup Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","05/07/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",0,"","06/30/2014","CO#21 NCTE Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","07/07/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-441.12,"","","CO#17 Cleanup Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","07/18/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-153.71,"","","CO#22 Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","10/23/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-122611.79,"","","CO#23 Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","11/14/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-111342.41,"","","CO#24 Intersection Safety Improvement & Resurfacing NYC Line to Glen Cove Rd Hempstead","11/26/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-495516.62,"","","CO #25 New Items/Item Decreases Intersection Safety Imprvmts & Resurfacing NYC Line to Glen Cove Rd","02/13/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-402199.2,"","","co# 026, NEW ITEM, Intersection Safety Improvements & Rsrfcng, NYC Line to Glen Cove Rd, Hempste","03/03/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-78974.59,"","","CO# 027, new, Intersection Safety Imprv & Rsrfcng, NYC Line to Glen Cove Rd, Hempstead & N.Hempstead","03/10/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-213839.53,"","","co# 028, Incr/Decr,  Intersection Safety Imprv & Rsrfc, NYC Line to Glen Cove Rd, Hempstead","09/03/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",-1.42,"","","CO# 029, Intersection Safety Imprv & Resurfacing, NYC Line to Glen Cove Rd, Hempstead & N.Hempstead","02/29/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D261906",0,"","06/30/2014","CLOSE","11/09/2016"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",3412130,"10/29/2013","03/12/2015","SAFETY IMPROVEMENTS VAN WYCK EXPRESSWAY INTERSTATE 678 QUEENS COUNTY","10/29/2013"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",-10,"","","CO#1 - Credit to NYS, safety improvement, Van Wyck Expressway I-678, Queens Ctny","06/19/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",-5.21,"","","CO#2 - Credit to NYS, safety improvement Van Wyck Expressway I- 678, Queens Ctny","06/27/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",-1.36,"","","CO#3 - New items/overruns, safety improvements Van Wyck Expressway I - 678 Queens Ctny","10/14/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",-3279.06,"","","CO#6. Item incr/decr safety improvements, Van Wyck Express I 678 Queens Cnty","02/10/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",-3230.63,"","","CO#8, Overruns/underruns. Safety improvements, Van Wyck Expressway I 678 Queens Co.","03/20/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",-263549.75,"","","CO#9. Cleanup CO, safety improve, Van Wyck Expressway I-678, Queens Cnty.","06/15/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262348",0,"","03/12/2015","Final Agreement","08/03/2016"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",126223498.31,"04/30/2014","05/15/2019","BRIDGE REHABILITATION MAJOR DEEGAN EXPRESSWAY","04/30/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#1 Loadspring Contract Mgmt Bridge Rehabilitation  Major Deegan Expressway","09/08/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#2 Gates Bridge Rehabilitation Major Deegan Expressway","03/25/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#4 Sign Structures Bridge Rehabilitation Major Deegan Expressway","09/10/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",7196259.24,"","05/15/2019","CO#6 VECP to replace poured concrete decking w/precast slabs Bridge Rehab Major Deegan Expressway","01/08/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",0,"","11/15/2017","CO#7 VECP-Time adjustment (time saving-18 mos) Bridge Rehab Major Deegan Expressway","01/12/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",375000,"","11/15/2017","CO#9 Protective shielding Bridge Rehabilitation Major Deegan Expressway","05/11/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-16,"","11/15/2017","CO#10, Item incre/decr, bridge rehab, Major Deegan Expressway","05/25/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-50,"","11/15/2017","CO#12, Temp lighting, bridge rehab, Major Deegan Expressway.","06/10/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-150,"","11/15/2017","CO#14 Bridge Rehabilitation Major Deegan Expressway","09/06/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1250,"","11/15/2017","CO#16 Water Main at Ramp A Bridge Rehabilitation Major Deegan Expressway","10/04/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO#17 New steel for Spans 68A & 69A  Bridge Rehabilitation Major Deegan Expressway","11/04/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO#18 Add'l work Bridge Rehabilitation Major Deegan Expressway","12/08/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO#19 Bridge Rehabilitation Major Deegan Expressway","12/21/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO# 21 Widening of Ramp Q & Restoration of Exterior St Bridge Rehab Major Deegan Expressway","01/18/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO# 22 Engineering Costs for Structural Lifting Redesign Bridge Rehab Major Deegan Expressway","01/31/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO#24-Incidental Construction-Bridge Rehabilitation Major Deegan Expressway","02/24/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO# 025, LIGHTING, BRIDGE REHABILITATION MAJOR DEEGAN EXPRESSWAY","03/15/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO# 026, BEARING REPLACEMENT, BRIDGE REHABILITATION MAJOR DEEGAN EXPRESSWAY","03/24/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO#28-Drainage-Bridge Rehabilitation Major Deegan Expressway","05/19/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO#30, bridge rehab, Major Deegan ExpresswayOOC 19; -$1.00; Additional Cos","06/20/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO 32rehab","07/10/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","11/15/2017","CO#33, New item, bridge rehabilitation Major Deegan Expressway","08/11/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO 34 Rehab Major Deegan Expwy Viaduct granite eagle's head and body  Region 11","09/01/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO 35 Rehab Major Deegan Expressway Viaduct  Region 11","09/08/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-200,"","","CO 36 New Item 950.1904 Rehab of Major Deegan Expressway Viaduct  Region11","10/04/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO 25; Rehab Major Deegan Expressway viaduct Region 11","10/24/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO #39  Rehab of Major Deegan Expressway Viaduct  Region 11","10/31/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",0,"","07/20/2018","CO # 41No  Cost time extension    Rehab Major Deegan Expressway viaduct Region 11","11/22/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO 42 Rehab Major Deegan Exp Viaduct addtl protection over the Metro North RR tracks Region 11","12/05/2017"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","OOC28; Overrun Non Major Item","02/16/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#46, Item incr/decr, bridge rehab, Major Deegan Expressway","02/22/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO# 48, Item incr/decr, bridge rehab, Major Deegan Expressway","03/21/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-40,"","","CO#49 new/overrun items Rehab of Major Deegan Expressway Viaduct  Region 11","04/10/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#50   Increases/decrease  of items","05/03/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","OOC33;   Quantity Increase/decreases","05/14/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#34; Increase of Contract It","05/23/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",297850,"","","CO#55 Overrun of Non-Major Items","06/06/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#56 Decrease Items Bridge Rehab Major Deegan Expressway","06/20/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#57 New Item CIP Deck Section","06/29/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#38 New Items","08/06/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",0,"","09/28/2018","CO# 62 NCTE","08/10/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#59 New & Decreased Items","08/17/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#60, Item increases/decreases.","08/24/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",0,"","11/16/2018","CO#67 NCTE","10/11/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#64 Inc/Decrease Items Bridge Rehab Major Deegan Expressway","10/19/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#66 New/Inc/Decrease Items Bridge Rehabilitation Major Deegan Expressway","10/26/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#68 Bridge Rehab Major Deegan Expressway","11/16/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO 69 Item increase and decrease","11/26/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",0,"","11/30/2018","CO#71 NCTE","12/10/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO 73 Item increases and decreases","12/27/2018"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#74 New Lighting & Steel Items & Overruns & Underruns","01/18/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO# 75 Item Increase & Decreases","02/08/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#77 Item Increases & Decreases","03/13/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO #78","03/22/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-34.25,"","","CO#79 Cleanup & Remove Support for Shielding over CSX","04/05/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1,"","","CO#80 Cleanup & Additional Cost for Structural Steel Detailing","04/26/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-2,"","","CO#81 Roadway Repairs Ramp A Spans 35 to 39 Repair Barriers Extra Care Excavation","05/08/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-2509.6,"","","CO#82 item increases and decreases","06/28/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1924.2,"","","CO#83 MNR Flagging Issues Repair Expansion Joints Joint Seal Repairs Guide Rail/Fence Post Install","12/16/2019"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-1668723.21,"","","Change order #84 new items overruns and decreases","01/15/2021"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262391",-2317354.21,"","","CO#85 Final cleanup.","09/21/2021"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262440",9553584.8,"01/08/2014","04/07/2015","MILL & INLAY 4.3 MILES I-495 NORTH HEMPSTEAD NASSAU COUNTY","01/08/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262440",-1721294.32,"","","CO#2 - Clean up CO, mill & inlay 4.3 miles, I-495 N. Hempstead Nassau Ctny","10/31/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262440",0,"","04/07/2015","Final Cleanup Change Order Mill & Inlay 4.3 miles I495 North Hempstead Nassau County","07/18/2016"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262635",1275258.81,"10/23/2014","09/30/2015","OVERHEAD SIGN REPLACEMENT CROSS COUNTY PARKWAY WESTCHESTER COUNTY","10/23/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262635",0,"","10/31/2015","Cross County Parkway OH Signs, TE, Westchester County","11/09/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262635",20716.58,"","10/31/2015","CO# 003, NEW ITEM, OVERHEAD SIGN REPLACEMENT CROSS COUNTY PARKWAY WESTCHESTER COUNTY","04/25/2017"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",16656498.9,"08/11/2014","06/30/2016","ASPHALT CONCRETE MILLING & PAVING ROUTE 908G NASSAU COUNTY","08/11/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",28957,"","","CO#001, NEW ITEM, DELETE ITEM, ASPHALT CONCRETE MILLING & PAVING ROUTE 908G NASSAU COUNTY","10/30/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",-0.72,"","","CO 003, Increase/Decrease, Asphalt Concrete Milling & Paving Route 908G Nassau County","08/07/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",-2627.48,"","","CO 004, Increase/Decrease, Asphalt Concrete Milling & Paving Route 908G Nassau County","08/21/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",-2075512.44,"","06/30/2016","CO#6-CleanUp/Increases/Decreases/Emergency Work-Asphalt Concrete Milling&Paving Route 908G Nassau Co","01/12/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",-69716.54,"","06/30/2016","CO#7-Clain Settlement/Decrease-Asphalt Concrete Milling&Paving Route 908G Nassau Co","05/05/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",-873439.95,"","06/30/2016","CO# 008, CLEAN UP, ASPHALT CONCRETE MILLING & PAVING ROUTE 908G NASSAU COUNTY","05/20/2016"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262660",0,"","06/30/2016","CO#13, contract final, asphalt concrete mill & paving Rte 908G, Nassau Cnty.","11/10/2016"
"Original Contract","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",16834669.5,"10/31/2014","11/30/2016","SAFETY IMPROVEMENTS JACKIE ROBINSON PARKWAY KINGS & QUEENS COUNTIES","10/31/2014"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",298490,"","","CO#1-Adding Emergency Work-Safety Improvements Jackie Robinson Parkway Kings & Queens Counties","05/01/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-12,"","","CO#2-Rebalancing Items-Safety Improvements Jackie Robinson Parkway Kings & Queens Counties","05/12/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",143672,"","","CO# 3 Emer Snow Removal in Suffolk Co during Winter Storm Juno &Incr Tree Removal Item","06/22/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-24,"","","CO#. Item increase/decrease, safety improve, Jackie Robinson Prkwy, Kings/Queens Cntys","09/14/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-63.64,"","11/30/2016","CO#005 Safety Improvements Jackie Robinson P'way Kings & Queens Counties","12/15/2015"
"Amendment","TULLY CONSTRUCTION CO INC","Department of Transportation","D262685",-62.88,"","11/30/2016","OOC#6; Safety Improvements Jackie Robinson P'way Kings & Queens Counties","12/29/2015"
