*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","14 PETRA LLC","Office of Information Technology Services","L000035",5900,"","07/31/2013","12 MONTH'S HOLDOVER RENT FOR SPACE AT RUSSELL ROAD ALBANY","01/17/2013"
"Amendment","14 PETRA LLC","Office of Information Technology Services","L000035",2750.77,"","07/31/2014","ONE YEAR  HOLDOVER  30 RUSSELL ROAD ALBANY NEW YORK","10/21/2013"
"Original Contract","14 PETRA LLC","Office of Information Technology Services","L001918",21446,"08/01/2010","07/31/2015","30 NORTH RUSSELL ROAD ALBANY ALBANY COUNTY","10/23/2014"
"Amendment","14 PETRA LLC","Office of Information Technology Services","L001918",0,"","07/31/2016","HOLDOVER TO JULY 31 2016 AT 30 N RUSSELL RD ALBANY ALBANY COUNTY","09/22/2015"
"Amendment","14 PETRA LLC","Office of Information Technology Services","L001918",0,"","07/31/2017","12 MONTH LEASE HOLDOVER AT 30 N RUSSELL RD ALBANY ALBANY COUNTY","08/24/2016"
"Amendment","14 PETRA LLC","Office of Information Technology Services","L001918",0,"","07/31/2018","12 MONTH LEASE HOLDOVER AT 30 N RUSSELL RD ALBANY ALBANY COUNTY","08/22/2017"
"Amendment","14 PETRA LLC","Office For People with Developmental Disabilities","L901033",1612065.96,"","01/31/2017","5 YEAR LEASE RENEWAL","07/02/2012"
"Amendment","14 PETRA LLC","Office For People with Developmental Disabilities","L901033",-161125.3,"","01/31/2017","LEASE MODIFICATION TO REDUCE SPACE BY 3500 SF","02/13/2013"
"Amendment","14 PETRA LLC","Office For People with Developmental Disabilities","L901033",173389.56,"","01/31/2018","HOLDOVER 30 RUSSELL ROAD ALBANY ALBANY COUNTY","12/19/2016"
"Amendment","14 PETRA LLC","Office For People with Developmental Disabilities","L901033",-196348.64,"","01/31/2017","LEASE CLOSEOUT 30 RUSSELL ROAD ALBANY ALBANY COUNTY (NEW LEASE L901236)","01/12/2017"
"Original Contract","14 PETRA LLC","Office For People with Developmental Disabilities","L901236",2559001.76,"02/01/2017","01/31/2027","10 YEAR GENERATIONAL LEASE 30 RUSSELL ROAD ALBANY NY ALBANY COUNTY","01/17/2017"
