*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VMJR COMPANIES LLC","Office of Parks Recreation & Historic Preservation","D004979",523700,"08/23/2017","04/20/2018","Park Office Addition at Minekill State Park Schoharie County (GC)","08/23/2017"
"Amendment","VMJR COMPANIES LLC","Office of Parks Recreation & Historic Preservation","D004979",0,"","05/20/2018","CO#1 Time Extension Park Office Addition at Minekill State Park Schoharie County (GC)","04/19/2018"
"Amendment","VMJR COMPANIES LLC","Office of Parks Recreation & Historic Preservation","D004979",0,"","06/02/2018","CO#2 NCTE","07/10/2018"
"Original Contract","VMJR COMPANIES LLC","Office of Parks Recreation & Historic Preservation","D005263",1292000,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (GC)","02/27/2018"
"Original Contract","VMJR COMPANIES LLC","State University Construction Fund","D006662",1091069,"09/02/2021","01/15/2024","Masonry repairs at exterior entrances and site work at SUNY New Paltz","09/09/2021"
"Amendment","VMJR COMPANIES LLC","State University Construction Fund","D006662",0,"","02/20/2024","Term correction","10/13/2021"
"Amendment","VMJR COMPANIES LLC","State University Construction Fund","D006662",65439,"","","Change order 1 for additional railing sandblasting","12/05/2023"
"Original Contract","VMJR COMPANIES LLC","Department of Environmental Conservation","D010170",699900,"10/17/2016","08/09/2017","Lake Durant Shower Building GC, Indian Lake, Hamilton County","10/17/2016"
"Original Contract","VMJR COMPANIES LLC","Dormitory Authority of the State of New York","D197086",1333000,"05/08/2017","01/31/2018","PA Filed Contract-GOSR Rotterdam Junction Fire House New Addition and Asbestos Abatement","05/23/2017"
"Original Contract","VMJR COMPANIES LLC","Dormitory Authority of the State of New York","D198429",1111000,"06/12/2017","08/15/2017","PA Filed Contract-SUNY at Albany Package 1 2017 Alumni Quad Maintenance Repairs w/Asbestos Abatement","06/14/2017"
"Original Contract","VMJR COMPANIES LLC","Dormitory Authority of the State of New York","D201268",2790000,"01/02/2018","04/30/2019","PA Filed Contract-Central New York Psychiatric Center Service Building Generator and Switchgear","01/09/2018"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D44889C",213900,"08/05/2014","07/03/2015","PROVIDE NEWSSTAND BUILDING 5 STATE OFFICE BUILDING CAMPUS ALBANY COUNTY","08/05/2014"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D44889C",2025,"","","CO#1-Ctl#68599-Provide Addl Express-Provide Newsstand Bld 5 State Office Building Campus Albany Co","05/28/2015"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D44889C",0,"","07/30/2015","CO# 68887, NCTE, PROVIDE NEWSSTAND BUILDING 5 STATE OFFICE BUILDING CAMPUS ALBANY COUNTY","06/25/2015"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D44889C",-1434,"","","Control# 68923, Decrease, Provide Newsstand Building 5 State Office Building Campus Albany County","07/22/2015"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D44889C",4291,"","07/30/2015","CO#4, Delay claim, provide newsstand bldg.. 5 State Campus, Albany Cnty.","06/21/2016"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45089C",1389800,"08/23/2017","11/02/2018","Provide Wastewater Treatment System Parker Training Academy Dutchess County C","08/23/2017"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45089C",2312,"","","CO#1 72747 Discharge Pipe Maintenance","09/06/2018"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45089C",0,"","02/14/2019","CO#2 72938 NCTE","10/12/2018"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45273C",2440800,"12/28/2017","06/21/2019","Provide Maintenance Subheadquarters DOT Region 1 South Glens Falls Saratoga County","12/28/2017"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45273C",-25390,"","","CO#1, 72397, Remove specs.","08/22/2018"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45273C",0,"","11/02/2019","CO#2 74387 NCTE","02/27/2020"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45273C",0,"","01/31/2020","CO#3 75195 NCTE","10/13/2020"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45366C",228100,"08/31/2016","03/21/2017","Provide Print Room Upgrades New York State Assembly Administration (GC) Albany County","08/31/2016"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45423C",974000,"12/22/2017","10/18/2018","Provide Egg Lobby Improvements, Albany County (GC)","12/22/2017"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45423C",0,"","12/27/2018","CO#4 72619 NCTE For Additional Above The Ceiling Work","12/12/2018"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45652C",978600,"03/05/2019","01/30/2020","Replace Atrium Skylights & Panels DMNA Headquarters Latham Albany County C","03/05/2019"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45652C",-1238,"","","CO#1 73733 Replace Atrium Skylights & Panels","01/09/2020"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45652C",0,"","04/23/2020","Change order #4 74709 no cost time extension","04/17/2020"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45652C",-1000,"","","CO#2 74426 Credit for exterior chamber field test","05/18/2020"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45723C",8465268,"02/25/2022","03/25/2024","Replace roof at the center courtyard main floor at the NYS Capitol in Albany County","02/25/2022"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45723C",0,"","03/30/2024","CO# 1 77114 No cost time extension","03/25/2022"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45723C",201517,"","","CO#2 79472 Door & window modifications","03/08/2024"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45723C",-15687,"","","CO #3 79732 Credit for lawn restoration removal of perimeter fencing silt & inlet protection","03/27/2024"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45723C",8536,"","12/06/2024","CO #5","04/30/2024"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45723C",24174,"","","CO#6 79889 funds increase for grating platform steel supports guardrail gate and ladder","05/02/2024"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45723C",-38158,"","","CO #4 79788 Credit for removal of overhead protection","05/10/2024"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D45987P",217200,"03/27/2020","05/13/2021","Plumbing Work Provide Sump Pumps & Elevator Pits Albany County","03/27/2020"
"Original Contract","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D46199C",1960300,"12/23/2022","01/05/2024","Provide masonry repairs Sheridan Ave Steam Plant Albany County","12/23/2022"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D46199C",-182038,"","","CO# 1 79607 Credit back to NYS for 4,000 chimney bricks","03/28/2024"
"Amendment","VMJR COMPANIES LLC","Office of General Services - Design & Construction","D46199C",0,"","02/05/2024","CO #2 79828  No cost time extension","04/11/2024"
