*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GROUP HEALTH INCORPORATED","Department of Health","C022797A",3000000,"01/01/2013","12/31/2015","Child Health Plus - Assignment from C022797 and Extension","11/04/2014"
"Amendment","GROUP HEALTH INCORPORATED","Department of Health","C022797A",2500000,"","09/30/2019","Child Health Plus Extension","03/29/2016"
"Amendment","GROUP HEALTH INCORPORATED","Department of Health","C022797A",-452654.56,"","12/31/2018","Contract Termination","02/12/2019"
"Amendment","GROUP HEALTH INCORPORATED","Department of Health","C023015",1010800,"","03/31/2013","renewal amendment","03/14/2013"
"Original Contract","GROUP HEALTH INCORPORATED","Department of Health","C028595",4231500,"04/01/2013","03/31/2018","OCCUPATIONAL HEALTH CLINIC NETWORK","05/15/2014"
"Amendment","GROUP HEALTH INCORPORATED","Department of Health","C028595",211575,"","06/30/2018","ADDS MONEY AND TIME","05/17/2018"
"Original Contract","GROUP HEALTH INCORPORATED","Department of Health","C33653GG",5000000,"07/01/2018","06/30/2023","OCCUPATIONAL HEALTH","07/23/2018"
"Original Contract","GROUP HEALTH INCORPORATED","Department of Health","C38418GG",4805000,"07/01/2023","06/30/2028","Occupational Health","09/01/2023"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",5300000,"","10/31/2014","C500911 Dental insurance - One Year Renewal","01/30/2014"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",5300000,"","10/31/2015","Dental Insurance / One Year Contract Renewal","03/26/2015"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",2700000,"","04/30/2016","6 month extension - Group Dental Plan","03/09/2016"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",4300000,"","01/31/2017","Nine month extension","06/28/2016"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",0,"","07/31/2017","Six Month Extension","03/30/2017"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",2089882,"","01/31/2018","Six Month Extension","02/20/2018"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",3027000,"","07/31/2018","6 Month Extension","05/07/2018"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C500911",856.65,"","","Contract Value Increase","07/13/2018"
"Original Contract","GROUP HEALTH INCORPORATED","Office of Court Administration","C501114",30275549.74,"08/01/2018","07/31/2023","Dental Insurance Plan for Non-Represented Court Employees","09/12/2019"
"Amendment","GROUP HEALTH INCORPORATED","Office of Court Administration","C501114",2074956.54,"","07/31/2024","One-year extension of dental Insurance plan for non-represented court employees","08/10/2023"
"Original Contract","GROUP HEALTH INCORPORATED","Office of General Services","L01740R",28470,"06/01/2012","11/30/2012","3-YR LEASE FOR GHI FAMILY DENTAL EMPIRE STATE PLAZA CONCOURSE","04/28/2010"
"Original Contract","GROUP HEALTH INCORPORATED","Office of General Services","L02028R",170802,"12/01/2015","11/30/2018","REVENUE LEASE NORTH WEST CONCOURSE  EMPIRE STATE PLAZA  ALBANY COUNTY","11/13/2015"
"Amendment","GROUP HEALTH INCORPORATED","Office of General Services","L02028R",-170802,"","","Cancellation","08/24/2016"
"Amendment","GROUP HEALTH INCORPORATED","Office of General Services","L02028R",170802,"","11/30/2018","Contract Activation","08/24/2016"
"Original Contract","GROUP HEALTH INCORPORATED","SUNY - Upstate Medical University","X600761",2900000,"01/05/2013","12/31/2013","HEALTH PLAN / MANAGED CARE REVENUE CONTRACT","11/06/2014"
