*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AQUIFER DRILLING & TESTING INC","State Education Department","C014181",169190,"06/01/2021","12/31/2021","Sonic core drilling services for NYS Museum Geological Survey Mapping Program (NCGMP)","05/05/2021"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D260839",-0.55,"","","WHERE AND WHEN GEOTECHNICAL SU","12/04/2012"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D260839",-48939.54,"","","WHERE AND WHEN GEOTECHNICAL","01/29/2013"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D261174",-315544.03,"","","CO# 10","12/03/2012"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D261506",0,"","06/01/2013","where and when   2nd NCTE","03/05/2013"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D261506",-295929.05,"","","CO#8 - Increase/Decrease, Where & When Geotechnical Subsurface Exploration","04/09/2015"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D261506",0,"","06/01/2013","CLOSE  Where and When Geo-technical Subsurface Exploration   Putnam County","05/24/2016"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262279",961406.68,"04/12/2013","05/21/2014","Geotechnical Subsurface Exploration, Region 8","04/12/2013"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262279",-135800.89,"","","CO#2 - Increases/Decreases, Reduce Field Change Payment, Geotech Subsurface Exploration, Region 8","09/04/2015"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262279",-0.11,"","05/21/2014","CO 3 Zero out Quantities  Item 697 Field change payment Region 8","07/20/2016"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262279",0,"","05/21/2014","Final  Geotechnical Subsurface Exploration Region 8","11/23/2016"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262599",924958,"05/21/2014","08/28/2015","WHERE & WHEN GEOTECHNICAL SUBSURFACE EXPLORATIONS VARIOUS LOCATIONS DOT REGION 8","05/21/2014"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262599",0,"","10/31/2015","CO 1, NCTE, Where & When Geotechnical Subsurface Explorations, Various Locations, DOT Region 8","09/11/2015"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262599",0,"","12/31/2015","CO#4-Two Month NCTE-Where&When Geotechnical Subsurface Explorations Various Locations DOT Region 8","12/31/2015"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262599",-0.05,"","12/31/2015","CO#3-Decr.Fence/Add Office Tech.&Suppy-Where&When Geotech.Subsurface Explorations@Var. Locs DOT Reg8","03/02/2016"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262599",-2.56,"","12/31/2015","CO# 007, INCR/DECR, WHERE & WHEN GEOTECHNICAL SUBSURFACE EXPLORATIONS VARIOUS LOCATIONS DOT REGION 8","08/08/2016"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262599",-17620.17,"","12/31/2015","CO#8-Incrs/Decrs-Where & When Geotechnical Subsurface Explorations @ Various Locations DOT Region 8","09/14/2016"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262599",0,"","12/31/2015","Final Where When Geotechnical Subsurface Explorations Various Locs Region 8","12/16/2016"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262967",915819,"12/18/2015","11/23/2016","Where & When Geotechnical Subsurface Exploration, Region 8","12/18/2015"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262967",0,"","02/28/2017","CO#1-Three Month NCTE-Where & When Geotechnical Subsurface Exploration, Region 8","02/11/2016"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D262967",-247324.55,"","02/28/2017","CO#7, Final CO, where & when geotechnical subsurface exploration, Region 8","07/05/2017"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263338",598438.36,"03/02/2017","02/28/2018","Where & When Geotechnical Subsurface Exploration Various Locations Region 8","03/02/2017"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263338",24638.75,"","","CO#4 Cleanup","07/27/2018"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263648",643676.8,"03/28/2018","02/28/2019","Geotechnical Subsurface Exploration (Where & When) Region 8","03/28/2018"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263648",-20226,"","","CO#3 Item increases and decreases","06/18/2019"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263871",697792.16,"03/06/2019","02/28/2020","Geotechnical Subsurface Explorations Region 8","03/06/2019"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263871",0,"","04/30/2020","CO# NCTE","03/25/2020"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263871",19880.5,"","","CO#4 Where & When WZTC Item Increases & Decreases","04/30/2020"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263871",67668.7,"","","CO#6 Additional Work Zone Traffic Control Items","08/12/2020"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263871",149699.2,"","","CO#5 Clean up","11/05/2020"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D263871",-67668.7,"","","CO#7 Remove excess items","12/11/2020"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264163",663810,"03/23/2020","02/28/2021","Geotech Subsurface Explorations Columbia Dutchess Orange Putnam Rockland Ulster & Westchester County","03/23/2020"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264163",0,"","03/31/2021","CO#5 No cost time extension.","03/10/2021"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264163",-98459.74,"","","CO# 7 Cleanup","11/12/2021"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264404",600467.5,"02/19/2021","03/05/2022","Where & When Geotech Subsurface Exploration Various Municipalities Region 8","02/19/2021"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264404",14.9,"","","CO # 2 Item adjustments to complete required work","11/08/2021"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264404",-32509.9,"","","CO#4 Item increases and decreases.","04/28/2022"
"Original Contract","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264707",1390310,"02/22/2022","09/27/2024","Geotech subsurface exploration region 8 Columbia Dutchess Orange Putnam Rockland Ulster Westchester","02/22/2022"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264707",2.55,"","","CO#5 Increases & decreases","01/03/2024"
"Amendment","AQUIFER DRILLING & TESTING INC","Department of Transportation","D264707",38982.45,"","","CO# 6 Increase for item quantities","04/12/2024"
"Original Contract","AQUIFER DRILLING & TESTING INC","New York City Transit Authority","DC31387",1746340,"11/15/2017","11/15/2020","PA Filed Contract - Land Borings for Manhattan and The Bronx","11/30/2017"
"Original Contract","AQUIFER DRILLING & TESTING INC","New York City Transit Authority","FC31308",1338711,"11/15/2017","11/28/2017","PA Filed Contract - Land Borings for Brooklyn, Queens and Staten Island","11/30/2017"
