*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK CABLING INC","Office of Information Technology Services","C000601",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","ADIRONDACK CABLING INC","Office of Information Technology Services","C000601",49999,"","12/03/2029","Five year extension for network cable services","05/07/2024"
"Original Contract","ANGEL HAVEN ENTERPRISES INC","Office of Information Technology Services","C000544",1075889.25,"03/21/2019","03/20/2022","Toner Cartridges & Developer Products","03/21/2019"
"Original Contract","ANIXTER INC","Office of Information Technology Services","C000602",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",36404.92,"","","Network Cabling Services","01/20/2021"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",5985.06,"","","Network Cabling Services","03/04/2021"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",34055.27,"","","Network cabling services","03/08/2021"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",22990.5,"","","Network cabling materials","05/20/2021"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",25738.28,"","","Network cabling materials","06/03/2021"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",56544.63,"","","Network cabling services","11/03/2021"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",19436.6,"","","Network cabling services","04/04/2022"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",25416.08,"","","Network cabling services","12/27/2022"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",19268,"","","Network cabling services","01/20/2023"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",41486.31,"","","Network cabling services","02/21/2024"
"Amendment","ANIXTER INC","Office of Information Technology Services","C000602",430989.98,"","12/03/2029","Five year extension and materials update for network cable services","05/08/2024"
"Original Contract","BIS COPY SYSTEMS INC DIVISION OF BUSINESS INFORMATION SYSTEMS","Office of Information Technology Services","C000581",61579.27,"01/01/2016","12/31/2018","Printer Repairs and On-Demand Break Fix Services","05/08/2019"
"Original Contract","BRG OFFICE LLC & UNIT 2 ASSOCIATES LLC TENANTS IN COMMON","Office of Information Technology Services","L01581C",269040,"12/01/2018","11/30/2023","Space Reallocation 711 Stewart Ave Garden City Nassau County","03/25/2019"
"Amendment","BRG OFFICE LLC & UNIT 2 ASSOCIATES LLC TENANTS IN COMMON","Office of Information Technology Services","L01581C",-153296.13,"","05/31/2021","Closeout","05/24/2021"
"Amendment","BRG OFFICE LLC & UNIT 2 ASSOCIATES LLC TENANTS IN COMMON","Office of Information Technology Services","L01581C",151.83,"","","Reconciliation","07/09/2021"
"Original Contract","CAPITAL REGION COMMUNICATIONS CORP","Office of Information Technology Services","C000604",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","CAPITAL REGION COMMUNICATIONS CORP","Office of Information Technology Services","C000604",11405.76,"","","Network cabling services","01/31/2023"
"Amendment","CAPITAL REGION COMMUNICATIONS CORP","Office of Information Technology Services","C000604",5849.44,"","","Network cabling services","07/19/2023"
"Amendment","CAPITAL REGION COMMUNICATIONS CORP","Office of Information Technology Services","C000604",1,"","","Contract amount correction","07/19/2023"
"Amendment","CAPITAL REGION COMMUNICATIONS CORP","Office of Information Technology Services","C000604",25885.8,"","12/03/2029","Five year extension for network cable services","05/07/2024"
"Original Contract","COMALLI GROUP INC","Office of Information Technology Services","C000603",1,"11/01/2019","10/31/2024","Network Cabling Services","12/04/2019"
"Amendment","COMALLI GROUP INC","Office of Information Technology Services","C000603",0,"","12/03/2024","Correct Start and End Date of Contract","12/13/2019"
"Amendment","COMALLI GROUP INC","Office of Information Technology Services","C000603",89699.03,"","","Network Cabling Services","08/30/2022"
"Amendment","COMALLI GROUP INC","Office of Information Technology Services","C000603",27258.92,"","","Network Cabling Services","12/11/2023"
"Amendment","COMALLI GROUP INC","Office of Information Technology Services","C000603",27293.72,"","","Network cabling services","02/15/2024"
"Amendment","COMALLI GROUP INC","Office of Information Technology Services","C000603",104365.69,"","","Network cabling services","03/12/2024"
"Amendment","COMALLI GROUP INC","Office of Information Technology Services","C000603",372927.54,"","12/03/2029","Five year extension for network cable services","05/08/2024"
"Original Contract","CONVERGEONE INC","Office of Information Technology Services","C000475",7406310.72,"11/15/2018","06/17/2023","Contract Assignment from Annese and Associates- Remote Field Support Services","02/21/2019"
"Amendment","CONVERGEONE INC","Office of Information Technology Services","C000475",217775.43,"","06/17/2024","One year extension and contract value increase for remote field support services","07/13/2023"
"Original Contract","CORANET CORP","Office of Information Technology Services","C000558",339312.18,"01/18/2019","01/17/2024","Network Cabling Services","01/18/2019"
"Original Contract","EIA DATACOM INC","Office of Information Technology Services","C000605",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Original Contract","FALCON DATA NETWORKS LLC","Office of Information Technology Services","C000606",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Original Contract","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8622.15,"","","Network Cabling Services","05/14/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",21505.72,"","","Network Cabling Services","05/27/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",13197.29,"","","Network Cabling Services","06/09/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",43980.87,"","","Network Cabling Services","06/17/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",44318.05,"","","Network cabling services","07/23/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",5065.47,"","","Network cabling services","08/10/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8074.06,"","","Network cabling services","09/03/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",68511.92,"","","Network Cabling Services","09/14/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",13361.04,"","","Network cabling services","09/15/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",14415.55,"","","Network cabling services","09/29/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8911.49,"","","Network Cabling Services","10/06/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",47871.7,"","","Network cabling services","10/07/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",7917.63,"","","Network cabling services","10/26/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",19712.31,"","","Network cabling services","10/28/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",1971.84,"","","Network cabling services","11/03/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",95561.6,"","","Network cabling services","11/24/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",99460.07,"","","Network cabling services","12/16/2021"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",1418.08,"","","Network cabling services","01/11/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",2288,"","","Change control for Letchworth State Park","01/25/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",3749.82,"","","Change control for Grafton Lakes State Park","01/26/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",4468.2,"","","Change control for Rockland Psych","03/09/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",1875.6,"","","Network Cabling Services","03/09/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",11212.84,"","","Network Cabling Services","05/25/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8105.18,"","","Network cabling services","06/23/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8623.64,"","","Network Cabling Services","06/23/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",31762.16,"","","Network Cabling Services","07/05/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",18545.2,"","","Network cabling services","07/22/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",12582.97,"","","Network cabling services","07/25/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",40366.49,"","","Network cabling services","07/26/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",13326.75,"","","Network cabling services","07/26/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",7529.06,"","","Network Cabling Services","08/18/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",4868.76,"","","Network Cabling Services","08/18/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8979.66,"","","Network cabling services","08/18/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",35102.97,"","","Network Cabling Services","09/08/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",9974.4,"","","Network cabling services","09/21/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",10257.05,"","","Network cabling services","09/22/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",124987.32,"","","Network Cabling Services","09/28/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",9018.38,"","","Network Cabling Services","10/31/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",12880.45,"","","Network cabling services","10/25/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",18267.3,"","","Network cabling services","12/06/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",50768,"","","Network Cabling Services","12/29/2022"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",4831.82,"","","Network Cabling Services","01/18/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",6689.58,"","","Network cabling services","02/08/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",5481.85,"","","Network cabling services","02/08/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",12621.35,"","","Network cabling services","03/10/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",13471.51,"","","Network cabling services","03/13/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",52457.38,"","","Network cabling services","05/10/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",4437.3,"","","Network cabling services","05/10/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",37914.91,"","","Network cabling services","05/18/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",14669.94,"","","Network cabling services","05/25/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",4951.18,"","","Network cabling services","05/25/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",20320.4,"","","Network cabling services","08/23/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",34481.76,"","","Network cabling services","09/05/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",27064.24,"","","Network cabling services","09/05/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8595.24,"","","Network cabling services","09/08/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",13558.76,"","","Network cabling services","09/20/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",11570.62,"","","Network cabling services","10/16/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",4326.73,"","","Network cabling services","10/18/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",4870.19,"","","Network cabling services","09/27/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",54631.57,"","","Network cabling services","10/03/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",28219.54,"","","Network cabling services","10/12/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",9552.52,"","","Network cabling services","10/20/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",7193.67,"","","Network cabling services","11/12/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",10636.79,"","","Network cabling services","11/13/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",3610,"","","Network cabling services","11/29/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",10429.39,"","","Network cabling services","11/30/2023"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",19960.6,"","","Network cabling services","01/23/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",55943.92,"","","Network cabling services","02/21/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",31590.14,"","","Network cabling services","02/08/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",6964.75,"","","Network cabling services","02/16/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",14250.17,"","","Network cabling services","02/24/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8975.63,"","","Network cabling services","02/28/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",10147.8,"","","Network cabling services","02/26/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",9577.58,"","","Network cabling services","02/26/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",11202.5,"","","Network cabling services","03/20/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",8116.55,"","","Network cabling services","03/25/2024"
"Amendment","GARNET TECHNOLOGY SOLUTIONS INC","Office of Information Technology Services","C000607",2335102.88,"","12/03/2029","Five year extension and materials update for network cable services","05/08/2024"
"Original Contract","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",21764600,"11/29/2019","11/28/2024","DMV Modernization Data Quality and System Integration","11/29/2019"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",-1978600,"","","Contract Amendment and Budget Modification","12/09/2019"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",105000,"","","First enhancement request - remediation work in support of the DMV Modernization Project","05/07/2021"
"Amendment","GCOM SOFTWARE LLC","Office of Information Technology Services","C000575",-12627634.2,"","12/27/2021","Contract termination","10/14/2022"
"Original Contract","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000559",291237.95,"01/18/2019","01/17/2024","Network Cabling Services","01/18/2019"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000559",56501.68,"","01/17/2025","One year extension","02/21/2024"
"Original Contract","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",37153.09,"","","Network Cabling Services","02/12/2021"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",22140.24,"","","Network cabling services","09/29/2021"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",25323.94,"","","Network Cabling Services","11/15/2021"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",9379.26,"","","Network cabling services","07/05/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",9310.68,"","","Network Cabling Services","09/08/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",9927.55,"","","Network cabling services","10/21/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",7999.64,"","","Network cabling services","11/28/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",7630.33,"","","Network cabling services","09/26/2023"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",116106.48,"","","Network cabling services","10/20/2023"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",34179.32,"","","Network cabling services","11/12/2023"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",30597.78,"","","Network cabling services","02/18/2024"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",464623.97,"","12/03/2029","Five year extension and materials update for network cable services","05/08/2024"
"Original Contract","GRANITE TELECOMMUNICATIONS","Office of Information Technology Services","C000600",1225061.84,"10/01/2019","09/30/2024","Voice Operations Services","10/03/2019"
"Original Contract","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",4619,"","","Network Cabling Services","08/27/2021"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",2772.6,"","","Network Cabling Services","08/31/2021"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",10510.94,"","","Network cabling services","08/18/2022"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",12268.8,"","","Network Cabling Services","12/22/2022"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",45258.51,"","12/03/2029","Five year extension for network cable services","05/07/2024"
"Original Contract","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",1508.12,"","","Network Cabling Services","06/17/2021"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",5784.43,"","","Network cabling services","07/19/2022"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",3646.28,"","","Network cabling services","10/28/2022"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",5451.8,"","","Network Cabling Services","03/30/2023"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",5358,"","","Network cabling services","09/07/2023"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",15748.08,"","","Network cabling services","12/23/2023"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",8796.47,"","","Network cabling services","02/26/2024"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",112589.25,"","","Network cabling services","03/19/2024"
"Amendment","HOEFLER COMMUNICATIONS INC","Office of Information Technology Services","C000610",238325.15,"","12/03/2029","Five year extension and materials update for network cable services","05/08/2024"
"Original Contract","IDEMIA IDENTITY & SECURITY USA LLC","Office of Information Technology Services","C002102",691816.76,"07/01/2018","09/21/2019","Contract Assignment from Morphotrak LLC - Statewide Automated Biometric Identification System","05/28/2019"
"Amendment","IDEMIA IDENTITY & SECURITY USA LLC","Office of Information Technology Services","C002102",1851900,"","","Amendment - Annual Maintenance Costs, Hardware Maintenance and Additional Change Request Funds","07/29/2019"
"Amendment","IDEMIA IDENTITY & SECURITY USA LLC","Office of Information Technology Services","C002102",4860345.8,"","09/21/2024","Amendment 1 - Five Year Renewal","10/25/2019"
"Amendment","IDEMIA IDENTITY & SECURITY USA LLC","Office of Information Technology Services","C002102",257406,"","","Amendment to provide upgrades to the Statewide Automated Biometric Identification System","05/12/2022"
"Original Contract","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000611",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000611",11681.93,"","","Network Cabling Services","06/16/2022"
"Amendment","INTERFACE CABLE ASSEMBLIES AND SERVICES CORP","Office of Information Technology Services","C000611",17524.4,"","12/03/2029","Five year extension for network cable services","05/07/2024"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000463",11746794.67,"07/01/2019","06/30/2024","Support Services for the Statewide Data Center's IBM Platform Lot 3","09/25/2019"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000463",3891303.3,"","","Budget modification - Technical Support Services for the Statewide Data Center's IBM Platform Lot 3","10/08/2021"
"Amendment","INTERNATIONAL BUSINESS MACHINE CORPORATION","Office of Information Technology Services","C000463",36255879.83,"","","Addition of lots 1 and 2,  funding for lots 2a and 2b through 6/30/24 and additional funds for lot 3","12/16/2022"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services","L002265",71203.6,"08/01/2019","07/31/2029","535 Washington Street 2nd Floor Buffalo Erie County","07/01/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services","L002265",0,"","08/31/2029","Commencement Date Change 535 Washington Street 2nd Floor Buffalo Erie County","08/26/2019"
"Original Contract","JOHN W DANFORTH COMPANY","Office of Information Technology Services","C000538",1020000,"05/16/2019","05/15/2024","HVAC Maintenance and Repair","05/16/2019"
"Original Contract","KPMG LLP","Office of Information Technology Services","CM3006",8586817,"07/15/2019","07/14/2022","Integrated Eligibility System Business Advisory Services","12/17/2019"
"Amendment","KPMG LLP","Office of Information Technology Services","CM3006",4440051,"","","Allowable two year renewal with change in scope and contract value increase","06/14/2022"
"Amendment","KPMG LLP","Office of Information Technology Services","CM3006",0,"","07/14/2024","Term correction","06/16/2022"
"Original Contract","LA TECHNOLOGY GROUP LLC","Office of Information Technology Services","C000612",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","LA TECHNOLOGY GROUP LLC","Office of Information Technology Services","C000612",49999,"","12/03/2029","Five year extension and materials update for network cable services","05/07/2024"
"Original Contract","MASON TECHNOLOGIES INC","Office of Information Technology Services","C000613",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","MASON TECHNOLOGIES INC","Office of Information Technology Services","C000613",49999,"","12/03/2029","Five year extension for network cable services","05/07/2024"
"Original Contract","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",26008.63,"","","Network Cabling Services","03/03/2021"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",35472.58,"","","Network Cabling Services","05/18/2021"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",13431.98,"","","Network Cabling Services","10/05/2021"
"Amendment","MATRIX ACQUISITION GROUP LLC","Office of Information Technology Services","C000614",12608.47,"","","Network Cabling Services","07/12/2022"
"Original Contract","MERIDIAN IT INC","Office of Information Technology Services","C000598",974969.7,"10/01/2019","09/30/2024","Voice Operations Services","10/01/2019"
"Original Contract","NEW YORK CITY OF","Office of Information Technology Services","X000627",8542083.88,"07/01/2018","06/30/2023","Information Technology Services for the State's Child Welfare System of Record","12/11/2019"
"Original Contract","NEW YORK STATE BRIDGE AUTHORITY","Office of Information Technology Services","C000597",315531.96,"01/01/2017","12/31/2026","Fiber Optic Lease - Mid-Hudson Bridge","08/01/2019"
"Amendment","NEW YORK STATE BRIDGE AUTHORITY","Office of Information Technology Services","C000597",-114235.82,"","08/10/2023","Contract termination","05/09/2024"
"Original Contract","OPEN WATER SOLUTIONS LLC","Office of Information Technology Services","C000599",1722278.35,"10/01/2019","09/30/2024","Voice Operations Services","10/01/2019"
"Original Contract","RIVERVIEW ASSETS LLC","Office of Information Technology Services","L002276",284693,"09/01/2019","08/31/2029","150 Broadway Suite 155 Menands Albany County","08/07/2019"
"Amendment","RIVERVIEW ASSETS LLC","Office of Information Technology Services","L002276",-230499.26,"","05/03/2021","Assignment/novation closeout","03/17/2022"
"Original Contract","STARCOM COMMUNICATIONS SERVICES INC","Office of Information Technology Services","C000615",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Original Contract","TELE DATA COM INC","Office of Information Technology Services","C000616",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",97099.55,"","","Network Cabling Services","03/29/2021"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",67797.5,"","","Network Cabling Services","05/13/2021"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",63027.82,"","","Network Cabling Services","07/13/2021"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",8885.79,"","","Network cabling services","09/03/2021"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",3586,"","","Network cabling services","10/19/2021"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",2253,"","","Network cabling services","01/20/2022"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",11882,"","","Network cabling services","05/31/2023"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",63425.91,"","","Network cabling services","06/07/2023"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",7326.34,"","","Network cabling services","07/12/2023"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",6607,"","","Network cabling services","09/12/2023"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",55506.1,"","","Network cabling services","10/20/2023"
"Amendment","TELE DATA COM INC","Office of Information Technology Services","C000616",26599.27,"","","Network cabling services","03/19/2024"
"Original Contract","TRITECH COMMUNICATIONS INC","Office of Information Technology Services","C000617",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Original Contract","TWINSTATE VOICE DATA VIDEO INC","Office of Information Technology Services","C000618",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
