*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C00005GG",57143,"01/01/2019","12/31/2019","CIVIL LEGAL SERVICES","04/30/2019"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C00011GG",563200,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/20/2017"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C00011GG",0,"","05/31/2019","NO COST TIME EXTENSION","11/29/2018"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C00209GG",3384290,"07/01/2016","06/30/2021","DISABILITY EDUCATION ADVOCACY TRAINING PROJECT","05/17/2017"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C00209GG",676858,"","06/30/2022","Adds money and time","09/23/2021"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C00540GG",100000,"04/01/2021","03/31/2022","Veterans Rights Project","05/26/2023"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C00584GG",60000,"01/01/2022","12/31/2022","Veterans' Rights Project","02/06/2023"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C00695GG",120000,"01/01/2023","12/31/2023","Veterans Rights Project","04/17/2024"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C00884GG",3233564,"10/01/2021","09/30/2023","Nassau Suffolk Tenant Legal Assistance Project","05/13/2022"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C00884GG",4526990,"","","Adds money","07/27/2023"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C00884GG",5173703,"","09/30/2024","Adds money and time","04/15/2024"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C00960GG",5609580,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","07/17/2023"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C013013",960000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES FOR THE POOR","09/25/2012"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C014014",1940000,"04/01/2013","03/31/2015","CIVIL LEGAL SERVICE FOR THE POOR","09/13/2013"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C021238",317514,"","06/30/2016","Adds Money","03/11/2016"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C021501",554232,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","09/05/2013"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C021814",675790,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","10/23/2015"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Office of Temporary & Disability Assistance","C021814",0,"","03/31/2020","No Cost Time Extension","12/26/2019"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C025868",81666,"","03/31/2013","Renewal Amendment","09/26/2012"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C025868",81666,"","03/31/2014","renewal amendment","12/03/2013"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C026764",158000,"","09/30/2013","renewal amendment","12/06/2012"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C026764",154945,"","09/30/2014","RENEWAL AMENDMENT","01/21/2014"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C026764",155963,"","09/30/2015","Renewal Amendment","09/24/2014"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C026773",125000,"","09/30/2013","SUPPORTIVE SERVICES FOR HIV AFFECTED FAMILIES","11/21/2012"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C026773",122583,"","09/30/2014","Renewal Amendment","01/10/2014"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C026773",123389,"","09/30/2015","Renewal Amendment","09/19/2014"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C029359",408330,"04/01/2014","03/31/2019","Legal Supportive Services for Individuals and Families Affected by Cancer","08/07/2014"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C102706",57143,"01/01/2018","12/31/2018","Civil Legal Services","02/02/2018"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Division of Criminal Justice Services","C103665",200000,"04/01/2019","03/31/2020","LEGAL SERVICES FOR VETERANS","04/26/2019"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C103685",499488,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/24/2016"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C103685",499488,"","09/30/2017","RENEWAL","11/01/2016"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C103685",249744,"","03/31/2018","Renewal","09/28/2017"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C103685",439549.44,"","03/31/2019","ADDS MONEY AND TIME","06/22/2018"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C103685",439549.44,"","03/31/2020","Adds money and time","08/21/2019"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",219775,"07/16/2020","01/15/2021","Homeowners Protection Program","09/08/2020"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",219775,"","07/15/2021","Renewal","03/18/2021"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",439550,"","07/15/2022","Renewal","11/12/2021"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",799981,"","07/15/2023","Renewal","08/25/2022"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Attorney General, Office of the","C105426",861518,"","07/15/2024","Renewal","01/19/2024"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111846",648711,"07/01/2012","06/30/2017","Protection and Advocacy of individual Rights (PAIR) program","09/04/2012"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Justice Center for the Protection of People with Special Needs","C111864",78000,"10/01/2012","09/30/2017","Adds Money","03/11/2016"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111864",359167,"10/01/2012","09/30/2017","ADULT HOME ADVOCACY PROGRAM P24","03/03/2013"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Justice Center for the Protection of People with Special Needs","C111868",195000,"05/01/2018","04/30/2021","MENTAL HEALTH ADVOCACY AND LEGAL SERVICES PROGRAM","05/22/2018"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Justice Center for the Protection of People with Special Needs","C111868",130000,"","04/30/2023","Adds time and money","06/30/2021"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Justice Center for the Protection of People with Special Needs","C111871",325000,"05/01/2023","04/30/2028","Adult Home Advocacy Program","05/24/2023"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C15015GG",2100000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","12/21/2015"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C17015GG",2165000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES, FY 18-19 CONTRACT","09/21/2017"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C20016GG",2980000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C20016GG",0,"","08/01/2021","No cost time extension and budget modification","07/26/2021"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C22016GG",3175000,"04/01/2021","03/31/2023","Civil Legal Services","11/04/2021"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Interest on Lawyer Account","C24017GG",4100000,"03/01/2023","03/31/2025","Civil Legal Services","04/10/2023"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C250528",20977574,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/27/2017"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C250822",24841876,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/13/2022"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C30584GG",1441500,"10/01/2015","09/30/2020","LEGAL SERVICES FOR INDIVIDUALS & FAMILIES WITH HIV","09/10/2015"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C30584GG",360375,"","12/31/2021","Adding money and time","09/21/2021"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Department of Health","C36877GG",1441500,"01/01/2022","12/31/2026","Legal Services for Individuals & Families With HIV","12/22/2021"
"Original Contract","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",1015000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/24/2012"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",1015000,"","03/31/2014","UCS02-0000031-5000288 GL7","07/16/2013"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",987830,"","","Other amendment","12/06/2013"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",2002830,"","03/31/2015","Renewal Amendment","05/28/2014"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",484051,"","","Other Amendment CIVIL LEGAL SERVICES","01/26/2015"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",2486881,"","03/31/2016","Renewal","05/06/2015"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",558283,"","03/31/2016","Adding Money","11/27/2015"
"Amendment","NASSAU SUFFOLK LAW SERVICES COMMITTEE INC","Community Dispute Resolution","C501002",3045164,"","03/31/2017","ADD MONEY","06/08/2016"
