*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Public Service Commission","C222308",9047183,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/26/2022"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Public Service Commission","C222308",12307,"","","Adds money","12/01/2022"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Public Service Commission","C242508",10871781,"06/12/2023","06/11/2024","Energy Affordability Program","03/25/2024"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D033048",-265814.57,"","","CLOSEOUT ADJUSTMENT RELOCATE GAS MAIN MONROE COUNTY","09/06/2013"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D033256",350000,"05/02/2011","05/01/2021","RELOCATE 15 UTILITY POLES TOWN OF BRIGHTON MONROE COUNTY","07/27/2012"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D033256",-108200.17,"","","CONTRACT CLOSEOUT","04/20/2015"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D033258",253360,"05/02/2011","05/01/2021","INSTALL GAS DIST MAINS AND STATION I-590 AT WINTON MONROE COUNTY","07/13/2012"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D033258",-54372.91,"","05/01/2021","CONTRACT CLOSE-OUT FOR INSTALLATION OF GAS MAINS & STATION IN WINTON MONROE COUNTY","02/09/2016"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034481",222720,"03/29/2013","03/28/2019","REIMBURSEMENT AGREEMENT  RELOCATION 11 LIGHTING  POLES   BRIGHTON MONROE COUNTY","07/10/2013"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034482",260000,"03/27/2013","03/26/2023","RELOCATE 2 GAS LINES AND REMOVAL OF VENT PIPE   I-390  EXIT 16  BRIGHTON MONROE COUNTY","05/23/2013"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034482",-14574.37,"","","CONTRACT CLOSEOUT","12/09/2014"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034505",150000,"04/17/2013","04/16/2023","REIMBURSEMENT FOR UTILITY WORK IN CONNECTION WITH KENDRICK ROAD BRIDGE REPLACEMENT ROCHESTER NY","11/04/2013"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034506",215000,"04/18/2013","04/17/2023","RELOCATE AND INSTALL ELECTRICAL CONDUIT  REMOVE EXISTING MANHOLE  TOWN OF CHILI","06/21/2013"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034506",94092.62,"","","SUPPLEMENTAL AGREEMENT TO ADD FUNDING AND IRAN DIVESTMENT LANGUAGE","12/13/2013"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034529",915000,"07/01/2013","06/30/2023","GAS MAIN RELOCATION  I-390 INTERCHANGE IMPROVEMENTS MONROE COUNTY","12/19/2013"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034529",276798.6,"","","SUPPLEMENT 1 GAS MAIN RELOCATION I390 INTERCHANGE IMPROVEMENTS MONROE COUNTY","03/20/2015"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D034572",180818,"09/03/2013","09/02/2023","UTILITY RELOCATION  EXIT 16  I-390 INTERCHANGE IMPROVEMENTS ROCHESTER MONROE COUNTY","02/13/2014"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D036692",124000,"12/02/2013","12/01/2019","RELOCATE UNDER GROUND GAS MAIN ROUTE 33 GATES MONROE COUNTY","05/08/2014"
"Amendment","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D036692",-25898.7,"","","CONTRACT CLOSEOUT","04/20/2015"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D037248",525000,"12/14/2016","12/13/2026","RELOCATE UNDERGROUND GAS FACILITIES LYELL AVENUE LEE ROAD GATES MONROE COUNTY","05/05/2017"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D037249",450000,"12/15/2016","12/14/2026","RELOCATE 28 ELECTRICAL POLES & POWER CABLES LYELL AVE GATES MONROE COUNTY","05/18/2017"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D037547",166606,"09/11/2018","09/10/2024","Relocation of Gas Main Facilities Town of Geneseo Livingston County","03/11/2019"
"Original Contract","ROCHESTER GAS & ELECTRC CORP","Department of Transportation","D038690",102750,"01/29/2020","01/28/2026","Relocation of Gas Main Facilities Town of Irondequoit Monroe County","03/30/2020"
