*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FFF ENTERPRISES INC","SUNY - Health Science Center at Brooklyn","OC00008",450000,"07/01/2023","06/30/2024","Specialty pharmaceuticals, 10200, PGB-23201, PC69163","10/04/2023"
"Original Contract","FFF ENTERPRISES INC","Department of Health","OC000359",399837.36,"06/29/2023","03/31/2024","Purchase of Flu Shots 10200, PGB-23197, PC69051","07/05/2023"
"Original Contract","FFF ENTERPRISES INC","Department of Health","OC000429",1999762.9,"06/29/2023","03/31/2024","Purchase of flu shots 10200, PGB-23197, PC69051","07/05/2023"
"Original Contract","FFF ENTERPRISES INC","Department of Health","OPC031313",65274.07,"11/13/2015","03/31/2016","Gamastan 2ML Individual Doses","02/10/2016"
"Original Contract","FFF ENTERPRISES INC","Department of Health","OPC031314",62960.99,"11/13/2015","03/31/2016","Gamastan 2ML Individual Doses","02/12/2016"
"Original Contract","FFF ENTERPRISES INC","SUNY at Stony Brook","PA22008",200000,"07/01/2022","10/31/2024","ProvideGx program items","02/01/2023"
"Original Contract","FFF ENTERPRISES INC","Office of General Services - Purchasing Contracts","PC65810",100000,"06/12/2012","05/01/2014","INFLUENZA VACCINES","07/25/2012"
"Amendment","FFF ENTERPRISES INC","Office of General Services - Purchasing Contracts","PC65810",46900,"","","Increase CAP Adjustment EE1","02/25/2015"
"Amendment","FFF ENTERPRISES INC","Office of General Services - Purchasing Contracts","PC69051",0,"","12/31/2024","One-year extension of vaccine distribution, including influenza, 10200, PGB-23197","07/31/2023"
"Amendment","FFF ENTERPRISES INC","Office of General Services - Purchasing Contracts","PC69163",0,"","10/31/2024","Specialty pharmaceuticals one-year extension. 10200, PBG-23201","07/31/2023"
