*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","Department of Health","C33652GG",5000000,"07/01/2018","06/30/2023","OCCUPATIONAL HEALTH","07/30/2018"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","Department of Health","C38422GG",4605000,"07/01/2023","06/30/2028","Occupational Health","11/06/2023"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504145",760547,"12/02/2016","06/30/2021","Family and Preventive Medicine","11/02/2017"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504145",-60113,"","","Annual Adjustments - FY 2017-18 and FY 2018-19","05/20/2019"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504145",32767,"","","Annual Adjustments - FY 2019-20 and FY 2020-21","01/29/2021"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504212",14546315.43,"01/02/2017","06/30/2020","Onondaga Nation Clinical Staff (assignment - from C503756)","06/30/2017"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504213",235023,"01/29/2017","06/30/2018","Medical Director of Occupation (Assignment - from C503819)","06/30/2017"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504214",1236356.9,"01/02/2017","06/30/2020","Physician Services Onondaga Nation (Assignment - from C503833)","06/30/2017"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504214",-194026.48,"","","Cost reduction","12/04/2020"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504215",12113.36,"01/08/2017","06/30/2020","Assignment from SNY01-C503897-3320211 (Provider Based Integrative Therapy)","09/01/2017"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504434",340265,"12/02/2016","12/01/2021","MEDICAL DIRECTION FAMILY MEDICINE PROGRAM","02/04/2019"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504434",65403,"","12/31/2021","One month extension","08/09/2021"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504667",153378,"07/01/2018","06/30/2021","Medical Service Group (MSG) - Medical Director Services","04/25/2019"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C504667",102252,"","06/30/2023","Two year renewal","09/13/2021"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C505243",12593330,"07/01/2020","06/30/2025","Medical Services Group (MSG) Onondaga Nation Health Center staff positions","08/21/2020"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C505290",1627210,"07/01/2020","06/30/2025","Medical service group (MSG) - physician services at Onondaga Nation Health Center","08/21/2020"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C505750",1275435,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Family medicine provider based clinical services hybrid agreement","01/20/2022"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C505750",124156,"","","Annual adjustment","08/17/2022"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C505750",-30090,"","","Annual adjustment","10/20/2023"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C506017",677975,"01/01/2022","12/31/2026","Medical Services Group (MSG) - medical director services","06/22/2022"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C506559",299560,"07/01/2023","06/30/2028","Medical services group to provide medical direction services to SUNY Upstate for five years","01/30/2024"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","C506948",325187,"04/01/2023","03/31/2024","Medical service group (MSG) - Onondaga Nation health program","03/01/2024"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X504145",3120180,"12/02/2016","06/30/2021","Provider-Based Family Medicine","11/02/2017"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X504145",-302159,"","","Annual Adjustments - FY 2017-18 and FY 2018-19","05/20/2019"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X504145",248325,"","","Annual Adjustments - FY 2019-20 and FY 2020-21","01/29/2021"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X504215",10721.25,"01/08/2017","06/30/2020","Assignment from SNY01-X503897-3320211 (Provider Based Integrative Therapy)","09/01/2017"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X505389",4653,"07/01/2020","06/30/2021","Contract Activation","05/11/2021"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X505750",4898025,"07/01/2021","06/30/2026","Revenue portion of hybrid Medical Services Group (MSG) - Family medicine provider","01/20/2022"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X505750",489916,"","06/30/2023","Annual adjustment","08/17/2022"
"Amendment","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X505750",-105177,"","","Annual adjustment","10/20/2023"
"Original Contract","UPSTATE FAMILY AND PREVENTIVE MEDICINE INC","SUNY - Upstate Medical University","X506929",54702,"01/01/2024","12/31/2026","Technical support for lab testing","03/04/2024"
