*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEADERSHIP TRAINING INC","Department of Correctional Services - Agencywide","C000795",1432880.25,"08/01/2012","04/30/2017","COMMUNITY BASED RESIDENTIAL PROGRAM","11/16/2012"
"Original Contract","LEADERSHIP TRAINING INC","Office of Children & Family Services","C027692",102980,"09/01/2015","08/31/2016","KINSHIP CAREGIVER PROGRAM","08/14/2015"
"Amendment","LEADERSHIP TRAINING INC","Office of Children & Family Services","C027692",102980,"","08/31/2017","Renewal","07/06/2016"
"Amendment","LEADERSHIP TRAINING INC","Office of Children & Family Services","C027692",102980,"","08/31/2018","Renewal","07/25/2017"
"Amendment","LEADERSHIP TRAINING INC","Office of Children & Family Services","C027692",102980,"","08/31/2019","RENEWAL","07/02/2018"
"Amendment","LEADERSHIP TRAINING INC","Office of Children & Family Services","C027692",102980,"","08/31/2020","Renewal","07/30/2019"
"Original Contract","LEADERSHIP TRAINING INC","Department of Health","C028565",852545,"03/01/2013","02/28/2018","SUCCESSFULLY TRANSITION YOUTH TO ADOL INITIV","09/25/2013"
"Amendment","LEADERSHIP TRAINING INC","Department of Health","C028565",99464,"","09/30/2018","ADDS TIME AND MONEY","04/17/2018"
"Original Contract","LEADERSHIP TRAINING INC","Department of Labor","C18313GG",300000,"10/01/2018","03/31/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS, (Long Island)","12/06/2018"
"Original Contract","LEADERSHIP TRAINING INC","Department of Health","C34616GG",1281600,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/10/2019"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C523820",450000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","05/23/2014"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C523820",300000,"","06/30/2016","Renewal","07/17/2015"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C523820",0,"","06/30/2016","Budget Modification","12/22/2015"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C523820",450000,"","12/31/2017","RENEWAL","09/28/2016"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C523820",0,"","12/31/2017","Budget Modification","11/21/2016"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C523820",300000,"","12/31/2018","ADD MONEY AND TIME","01/03/2018"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C523820",0,"","03/31/2019","NO COST TIME EXTENSION","12/07/2018"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/20/2018"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"","12/31/2020","Renewal","12/27/2019"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"","12/31/2021","Renewal","06/16/2021"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524011",200000,"","12/31/2022","Renewal","12/10/2021"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/20/2018"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"","12/31/2020","Renewal","12/27/2019"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"","12/31/2021","Renewal","06/24/2021"
"Amendment","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524013",300000,"","12/31/2022","Renewal","01/13/2022"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524164",380636,"01/01/2023","12/31/2023","Alternatives to Incarceration","04/17/2023"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524172",230589,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","03/29/2023"
"Original Contract","LEADERSHIP TRAINING INC","Division of Criminal Justice Services","C524174",331321,"01/01/2023","12/31/2023","Alternatives to Incarceration","03/30/2023"
