*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","82ND STREET ACADEMICS","State Education Department","C00006GG",100000,"07/01/2014","06/30/2019","To Support Educational Programming","02/10/2020"
"Original Contract","ABILITIES INC","State Education Department","C014000",1500000,"01/01/2020","12/31/2024","Pre-ETS for Students with Disabilities","01/03/2020"
"Original Contract","ACCESSIBLE ACADEMICS USA INC","State Education Department","C014026",251018,"01/01/2020","12/31/2023","Core Rehabilitation Services","01/16/2020"
"Original Contract","AGB SEARCH LLC","State Education Department","C014101",87500,"04/01/2020","09/30/2020","Executive search firm","04/02/2020"
"Amendment","AGB SEARCH LLC","State Education Department","C014101",0,"","03/31/2021","No cost six (6) month renewal","10/13/2020"
"Original Contract","AL SORANOS PROFESSIONAL TRUCK DRIVING SCHOOL","State Education Department","C014047",831870,"06/01/2020","05/31/2025","Commercial driving license (CDL) training schools","07/30/2020"
"Original Contract","ALLISON GOMEZ","State Education Department","C014048",105950,"06/01/2020","05/31/2025","Commercial Driving License Training Schools","07/27/2020"
"Original Contract","ASSOCIATED REPORTERS INTERNATIONAL INC","State Education Department","C014040",1297800,"02/01/2020","01/31/2025","Stenographic Hearing Reporter Services for Tenured Teacher Hearings Areas IV and V","03/09/2020"
"Original Contract","ATLANTIC COAST DRIVER TRAINING INC","State Education Department","C014049",67500,"06/01/2020","05/31/2025","Commercial Driving License Training Schools","07/29/2020"
"Original Contract","BARD COLLEGE","State Education Department","C00003GG",461000,"07/01/2018","06/30/2019","Service and Expenses of Bard High School Early College Queens","01/06/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014036",24859735,"08/01/2020","07/31/2025","Manage statewide student and educator data repository","09/25/2020"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014036",-466843,"","","Correction of contract amount to reflect revised budget","09/28/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES ERIE COUNTY 1","State Education Department","C014093",5228098,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the West Region","10/23/2020"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES RENSSLELAER COLUMBIA & GRE","State Education Department","C014087",6225622,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Capital District Region","10/23/2020"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","State Education Department","C014089",9026528,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Long Island Region","10/23/2020"
"Original Contract","BROOKLYN ARTS COUNCIL","State Education Department","C00013GG",75000,"07/01/2014","06/30/2019","For the Services and Expenses for Educational Programming","02/13/2020"
"Amendment","BROOKLYN ARTS COUNCIL","State Education Department","C00013GG",0,"","06/30/2022","No cost time extension","11/30/2021"
"Amendment","BROOKLYN ARTS COUNCIL","State Education Department","C00013GG",0,"","06/30/2023","No cost time extension","02/06/2023"
"Original Contract","BUFFALO TRACTOR TRAILER INSTITUTE INC","State Education Department","C014050",166590,"06/01/2020","05/31/2025","Commercial driving license (CDL) training schools","07/30/2020"
"Original Contract","CAMBA INC","State Education Department","C817026",50000,"07/01/2017","06/30/2020","Out-of-School Time Programming, College and Career Preparation","03/16/2020"
"Original Contract","CAPITAL DISTRICT CENTER FOR INDEPENDENCE INC","State Education Department","C014001",1500000,"01/01/2020","12/31/2024","Pre-ets For Students With Disabilities","02/28/2020"
"Original Contract","CATAPULT LEARNING LLC","State Education Department","C014024",2010550,"09/01/2019","08/31/2024","Professional Development Resource Center (PDRC) for Long Island","03/10/2020"
"Original Contract","CAYUGA CTY COMMUNITY COLLEGE","State Education Department","C014095",1602941,"09/01/2020","08/31/2025","Technical assistance and training on national reporting system","08/14/2020"
"Original Contract","CLASS MEASURES INC","State Education Department","C014039",12972148,"10/01/2019","06/30/2024","Implementation of diagnostic tool for school and district effectiveness and support","02/07/2020"
"Original Contract","CLINTON-ESSEX-WARREN-WASHINGTON BOCES","State Education Department","C014002",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/10/2020"
"Original Contract","COLLEGE BOARD","State Education Department","C014064",5177760,"05/01/2019","04/30/2020","Fee reimbursement for Advanced Placement (AP) exams","11/16/2020"
"Original Contract","COLUMBIA UNIVERSITY","State Education Department","C013078",138650,"06/01/2018","05/31/2023","SED College Reimbursement Contracts","03/03/2020"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C013078",22990,"","","Adds money","02/28/2023"
"Amendment","COLUMBIA UNIVERSITY","State Education Department","C013078",76139,"","","Adds money","02/07/2024"
"Original Contract","COMMERCIAL DRIVER TRAINING INCORPORATED","State Education Department","C014052",1138915,"06/01/2020","05/31/2025","Commercial Driving License Training Schools","07/29/2020"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","State Education Department","C014003",1500000,"01/01/2020","12/31/2024","Pre-ETS for students with disabilities","01/03/2020"
"Original Contract","CONSERVATION CENTER FOR ARTS & HISTORIC ARTIFACTS","State Education Department","C014115",3168117,"11/01/2020","10/31/2025","Documentary Heritage and Preservation Services for New York","11/23/2020"
"Amendment","CONSERVATION CENTER FOR ARTS & HISTORIC ARTIFACTS","State Education Department","C014115",98250,"","","Increase in funds for in-person training and additional workshops","10/25/2023"
"Original Contract","COUNCIL OF CHIEF STATE SCHOOL OFFICERS","State Education Department","OP00019",60000,"07/01/2020","06/30/2021","Council of Chief State School Officers (CCSS) Annual Membership Dues 7/1/2020 - 6/30/2021","10/30/2020"
"Original Contract","DAKOTA PRINT & PREMIUMS LLC","State Education Department","OP00016",94025,"01/01/2020","12/31/2020","Outdoor razor style flags for school breakfast and lunch programs","01/24/2020"
"Original Contract","DEBORAH TANKARD","State Education Department","S014030",251854,"01/01/2020","12/31/2023","Core Rehabilitative Services","01/29/2020"
"Original Contract","DUTCHESS SCHOOL OF DRIVING INC","State Education Department","C014053",140885,"06/01/2020","05/31/2025","Commercial Driving License Training Schools","08/05/2020"
"Amendment","DUTCHESS SCHOOL OF DRIVING INC","State Education Department","C014053",81076,"","","Adds money","10/10/2023"
"Original Contract","EDUCATION COMMISSION OF THE STATES","State Education Department","OP00018",160000,"07/01/2020","06/30/2021","Education Commission of the States- Membership Dues 7/1/20-6/30/21","10/01/2020"
"Original Contract","FERRARI DRIVING SCHOOLS INC","State Education Department","C014054",3155705,"06/01/2020","05/31/2025","Commercial Driver License (CDL) Training","08/12/2020"
"Original Contract","FINGER LAKES LOGISTICS INC","State Education Department","C014055",67500,"06/01/2020","05/31/2025","Commercial Driving License (CDL) Training Schools","07/29/2020"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C014023",2722538,"09/01/2019","08/31/2024","Professional Development Resource Center (PDRC) for New York City","03/10/2020"
"Original Contract","FORDHAM UNIVERSITY","State Education Department","C014092",7840447,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the New York City Region","10/23/2020"
"Original Contract","HERITAGE AUTO SCHOOL INC","State Education Department","C014056",318385,"06/01/2020","05/31/2025","Commercial Driving License (CDL) Training Schools","07/29/2020"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C014006",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/17/2020"
"Original Contract","HFT MANAGEMENT INC","State Education Department","C014071",142700,"06/01/2020","09/01/2020","Child Nutrition summer advertising campaign - Nassau County","04/24/2020"
"Original Contract","HFT MANAGEMENT INC","State Education Department","C014072",317600,"06/01/2020","09/01/2021","Child Nutrition summer advertising campaign - Westchester County","04/27/2020"
"Original Contract","HFT MANAGEMENT INC","State Education Department","C014073",1053884,"06/01/2020","09/01/2023","Child Nutrition summer advertising campaign - greater Rochester area","04/27/2020"
"Original Contract","HILLSIDE WORK SCHOLARSHIP CONNECTION","State Education Department","C00045GG",490000,"07/01/2018","06/30/2019","Mentoring and tutoring services","03/19/2020"
"Original Contract","HISTORIC CAROUSELS INC","State Education Department","OP00017",52268,"06/01/2020","12/31/2020","Labor and materials for repair of the historic carousel at the NYS Museum","04/22/2020"
"Amendment","HISTORIC CAROUSELS INC","State Education Department","OP00017",0,"","12/31/2021","One year extension to end date resulting from delays due to COVID-19","04/07/2021"
"Amendment","HISTORIC CAROUSELS INC","State Education Department","OP00017",35622,"","12/31/2022","Increase total amount and extend the end date","12/09/2021"
"Amendment","HISTORIC CAROUSELS INC","State Education Department","OP00017",9450,"","03/31/2023","Increase total amount for final invoice for carousel repair","02/15/2023"
"Original Contract","JASON MCDOWELL","State Education Department","C014028",137817,"01/01/2020","12/31/2023","Core Rehabilitative Services","02/27/2020"
"Original Contract","KDLN CONSULTING LLC","State Education Department","C014027",179896,"01/01/2020","12/31/2023","PROVIDE VOCATIONAL REHAB SERV","02/27/2020"
"Original Contract","KENNEDY CHILDREN'S CENTER","State Education Department","C014078",50077,"07/01/2018","06/30/2019","Teacher Certification (TC) Grant Initiative","03/23/2020"
"Original Contract","KERRY PROFESSIONAL DRIVING SCHOOL LLC","State Education Department","C014057",149740,"06/01/2020","05/31/2025","Vocational training, Commercial Drivers License Training School","08/12/2020"
"Original Contract","KEYSTONE SYSTEMS INC","State Education Department","C013326",225400,"07/01/2018","06/30/2023","Maintenance of integrated library system","12/11/2020"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C014098",125900,"06/01/2020","09/01/2021","Child Nutrition summer advertising campaign - Albany","08/06/2020"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C014099",244274,"06/01/2020","09/01/2024","Child Nutrition summer advertising campaign - Syracuse","08/06/2020"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C014100",226860,"06/01/2020","09/01/2022","Child Nutrition summer advertising campaign - Buffalo","08/06/2020"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C013993",335337.4,"07/01/2018","06/30/2020","Provision of secondary vocational and technical education for NYS School for the Deaf (NYSSD)","04/06/2020"
"Original Contract","MADISON-ONEIDA BOCES","State Education Department","C014034",1392236,"02/01/2020","08/31/2024","Professional cooking and managing child nutrition program training","03/10/2020"
"Original Contract","MANHATTAN YOUTH RECREATION & RESOURCES INC","State Education Department","C00022GG",50000,"07/01/2014","06/30/2019","After School Program","01/06/2020"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","State Education Department","C014079",76586,"07/01/2018","06/30/2019","Teacher Certification Grant Initiative","03/23/2020"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014022",1986235,"09/01/2019","08/31/2024","Professional Development Resource Center (PDRC) for statewide","03/10/2020"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014065",1358167,"01/01/2020","06/30/2024","Evaluation of Categorical Bilingual Education Program","03/26/2020"
"Original Contract","MEASUREMENT INCORPORATED","State Education Department","C014114",3573475,"11/01/2020","10/31/2025","New York State Center for School Safety - Technical Assistance Center","12/23/2020"
"Original Contract","MINDBUILDERS CREATIVE ARTS INC","State Education Department","C00023GG",175000,"07/01/2014","06/30/2019","Mind Builders Creative Arts","02/06/2020"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C014046",860677,"02/01/2020","09/30/2024","Regional Adult Education Network to deliver training to entities who provide adult literacy services","03/13/2020"
"Original Contract","MONROE-ORLEANS NO 2 BOCES","State Education Department","C014091",5580855,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Mid-West Region","10/23/2020"
"Original Contract","MONTAUK BUS LLC","State Education Department","C014038",166056,"09/01/2019","08/31/2020","Native American transportation - Tuckahoe Common School District","09/29/2020"
"Original Contract","NATIONAL COUNCIL OF EXAMINERS FOR ENGINEERING & SURVEYING","State Education Department","C013932",5504000,"09/01/2019","08/31/2024","Provide examinations for engineering and surveying licenses","02/19/2020"
"Original Contract","NATIONAL STUDENT CLEARINGHOUSE","State Education Department","C013926",1135200,"07/01/2020","06/30/2025","Student tracker services for post-secondary school enrollment","09/22/2020"
"Amendment","NATIONAL STUDENT CLEARINGHOUSE","State Education Department","C013926",-478590,"","","Removal of the NYC DOE secondary schools","03/20/2024"
"Original Contract","NATIONAL TRACTOR TRAILER SCH","State Education Department","C014058",855630,"06/01/2020","05/31/2025","Commercial Driving License (CDL) Training Schools","07/30/2020"
"Original Contract","NCS PEARSON INC","State Education Department","C014105",13500000,"10/01/2020","09/30/2025","Administration of NYS teacher certification edTPA (Teacher Performance Assessment) exam","10/13/2020"
"Original Contract","NEW ENGLAND INSTITUTE OF TECHNOLOGY","State Education Department","C013148",50000,"06/01/2018","05/31/2023","College Reimbursement Contract","04/15/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014033",1779798,"01/01/2020","06/30/2022","Establishment of speech language and billingual speech-language development center (SLPDC)","03/02/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014109",1500000,"10/01/2020","09/30/2025","Pre ETS for Students with Disabilities","12/30/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014110",1500000,"10/01/2020","09/30/2025","Pre ETS for Students with Disabilities","12/30/2020"
"Original Contract","NEW YORK STATE DISPUTE RESOLUTION ASSOCIATION INC","State Education Department","C014032",1036095,"10/01/2019","09/30/2024","Data collection and reporting of special education mediation trainings","03/05/2020"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AB",0,"","12/31/2023","No cost end date extension, 79536, 23213, PN69178","04/17/2023"
"Amendment","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","State Education Department","PN691AB",0,"","04/30/2024","Four month no-cost-time-extension, 79536, 23213, PN69178","01/03/2024"
"Original Contract","NEW YORK UNIVERSITY","State Education Department","C014094",11263167,"07/01/2020","06/30/2025","Regional bilingual education resource network for Statewide services","10/23/2020"
"Original Contract","NIAGARA-WHEATFIELD SCHOOL DISTRICT","State Education Department","C013321",22153243,"07/01/2017","06/30/2022","Native American Operations","08/24/2020"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C014090",8336701,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Mid-State Region","10/23/2020"
"Original Contract","OPPORTUNITY ROCS LLC","State Education Department","C013601",52938.5,"03/14/2020","12/31/2023","Contract Assignment","07/14/2020"
"Amendment","OPPORTUNITY ROCS LLC","State Education Department","C013601",90816,"","","Adds Money","10/02/2020"
"Amendment","OPPORTUNITY ROCS LLC","State Education Department","C013601",72918,"","","Adds money","12/07/2022"
"Amendment","OPPORTUNITY ROCS LLC","State Education Department","C013601",86859,"","","Adds money","04/26/2023"
"Original Contract","ORANGE-ULSTER BOCES","State Education Department","C014009",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/10/2020"
"Original Contract","PEOPLE INC","State Education Department","C014011",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/17/2020"
"Original Contract","PICOTTE ASSOCIATES LLC","State Education Department","L002356",5182308,"01/01/2021","12/31/2030","New Lease 80 Wolf Road Village of Colonie Albany County","12/14/2020"
"Original Contract","PROFESSIONAL DRIVER INSTITUTE INC","State Education Department","C014059",335665,"06/01/2020","05/31/2025","Commercial Driving License (CDL) Training Schools","08/03/2020"
"Original Contract","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00004GG",75000,"07/01/2018","06/30/2019","To Collect, Disseminate and Preserve Materials Documenting The History Of People Of African Descent","02/06/2020"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00004GG",0,"","06/30/2022","No cost time extension","09/07/2021"
"Amendment","QUEENS BOROUGH PUBLIC LIBRARY","State Education Department","C00004GG",0,"","06/30/2023","No cost time extension","10/18/2022"
"Original Contract","QUESTAR ASSESSMENT INC","State Education Department","C014037",6750536,"01/01/2020","12/31/2024","Scoring for pilot and field tests for New York State examinations","04/03/2020"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C014037",-6750536,"","01/30/2022","Takedown for novation agreement to NWEA C014037, effective 01/31/2022","12/09/2021"
"Original Contract","RIVERVIEW ASSETS LLC","State Education Department","L002323",1383968,"06/01/2020","05/31/2029","Riverview Center 150 Broadway Suite 255 Menands Albany County","05/22/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L002323",0,"","06/30/2030","Update lease commencement date","07/27/2020"
"Amendment","RIVERVIEW ASSETS LLC","State Education Department","L002323",-1178642.73,"","02/24/2022","Closeout due to assignment and novation to contract L02323A","03/18/2022"
"Original Contract","ROTTERDAM VENTURES INC","State Education Department","L002361",2822400,"11/01/2020","10/31/2030","Building 8 Bays 9-12 Rotterdam Industrial Park Schenectady County","10/23/2020"
"Original Contract","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013979",31755319,"07/01/2019","06/30/2024","Native American Tuition","03/11/2020"
"Amendment","SALAMANCA CITY SCHOOL DISTRICT","State Education Department","C013979",17817682,"","","Adds money","07/21/2022"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C00054GG",90000,"07/01/2018","06/30/2019","After School Youth Leadership and Academic Skills Development","01/10/2020"
"Original Contract","SCANTRON CORPORATION","State Education Department","C014025",2014175,"01/01/2020","12/31/2024","Administration of written and computerized professional licensing examinations","03/27/2020"
"Amendment","SCANTRON CORPORATION","State Education Department","C014025",80618,"","","Contract value increase for addition of Computer Based Testing (CBT) for the Pharmacy Part III exam","07/15/2020"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C014113",25547942,"07/01/2019","06/30/2024","Native American Tuition","11/18/2020"
"Original Contract","SPECIAL EDUCATION SOLUTIONS LLC","State Education Department","C014031",990030,"10/01/2019","09/30/2024","Special education mediation training and professional development","03/05/2020"
"Original Contract","STENO-KATH REPORTING SERVICES LTD","State Education Department","C014041",617438,"02/01/2020","01/31/2025","Stenographic Hearing Reporter Services for Tenured Teacher Hearings Area III","03/09/2020"
"Original Contract","STEUBEN ARC","State Education Department","C014014",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","02/03/2020"
"Amendment","STEUBEN ARC","State Education Department","C014014",-1200000,"","12/31/2020","Contract Assignment","07/29/2021"
"Original Contract","THE CDL SCHOOLS LLC","State Education Department","C014051",371520,"06/01/2020","05/31/2025","Commercial Driving License Training Schools","07/28/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00071GG",1240000,"07/01/2019","06/30/2020","Center for Autism and Related Disabilities","12/07/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C00071GG",0,"","06/30/2022","No cost time extension","05/06/2022"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","State Education Department","C014035",2500000,"07/01/2019","06/30/2024","Technical assistance regarding best practices in educating students with autism spectrum disorders","02/26/2020"
"Original Contract","THE SAGE CORPORATION","State Education Department","C014061",250560,"06/01/2020","05/31/2025","Commercial Driving License (CDL) Training Schools","08/26/2020"
"Original Contract","THOMASKELLY SOFTWARE ASSOCIATES LP","State Education Department","C014070",925000,"04/01/2020","03/31/2025","Statewide data collection and reporting system for 21st Century Community Learning Centers","04/23/2020"
"Amendment","THOMASKELLY SOFTWARE ASSOCIATES LP","State Education Department","C014070",20000,"","","Modifications to EZReports system due to change in Federal GPRA reporting requirements","05/03/2022"
"Original Contract","TIMOTHY M ROLLINS","State Education Department","S014029",91542,"01/01/2020","12/31/2023","Core Rehabilitation Services","02/06/2020"
"Original Contract","TRANSPO BUS SERVICES LLC","State Education Department","C014102",3582000,"09/01/2020","08/31/2025","Transportation for Tuscarora Reservation to and from Niagara Wheatfield Central School District","10/09/2020"
"Original Contract","TUCKAHOE COMMON SCHOOL DISTRICT","State Education Department","C014112",7829615,"07/01/2020","06/30/2025","Native American Tuition","11/10/2020"
"Original Contract","UBIQUS REPORTING INC","State Education Department","C014042",3560688,"02/01/2020","01/31/2025","Stenographic Hearing Reporter Services for Tenured Teacher Hearings Areas I and II","03/09/2020"
"Original Contract","UNIVERSITY OF KANSAS CTR FOR RESEARCH","State Education Department","C013936",18448028,"10/01/2020","12/31/2025","Delivery of New York State Alternative Assessment (NYSAA) in ELA, Math and Science","09/25/2020"
"Amendment","UNIVERSITY OF KANSAS CTR FOR RESEARCH","State Education Department","C013936",-300141,"","","Budget reduction","04/18/2023"
"Original Contract","VIABILITY INC","State Education Department","C014017",1500000,"01/01/2020","12/31/2024","Pre-ETS for Students With Disabilities","01/21/2020"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C014045",246450,"01/01/2020","06/30/2024","Cover costs incurred in carrying out administrative duties under Chap 446 of laws of 2014","03/13/2020"
"Original Contract","WESTCHESTER SOUTHERN BOCES","State Education Department","C014088",10097208,"07/01/2020","06/30/2025","Regional bilingual education resource network for the Hudson Valley Region","10/23/2020"
