*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office for the Prevention of Domestic Violence","C00035GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/15/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office for the Prevention of Domestic Violence","C00036GG",102040,"05/01/2021","04/30/2022","Enough is Enough Program","07/14/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",32919719,"","03/31/2020","Five Year Extension of Affiliation Agreement","05/22/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",12017313,"","03/31/2021","One year extension and increase in contract value","03/16/2020"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",4576964,"","03/31/2022","One year extension and increase in contract value","04/30/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",12245941,"","03/31/2023","One year extension and increase in contract value with approved CRER","02/07/2022"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Helen Hayes Hospital","C000440",11104740,"","03/31/2024","One year extension and increase in contract value","04/11/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C00157GG",73786,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/30/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C00158GG",50318,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","11/08/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office for the Prevention of Domestic Violence","C00166GG",292836,"05/01/2022","04/30/2025","Rape Crisis","10/14/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office for the Prevention of Domestic Violence","C00167GG",292836,"05/01/2022","04/30/2025","Rape Crisis","10/21/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C00262GG",250000,"01/01/2021","12/31/2025","Violence against women","08/31/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C00362GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/09/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C007703",331748,"07/01/2012","06/30/2013","COMMUNITY NON-RESIDENTIAL SERVICES","06/24/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C007703",331748,"","06/30/2014","Renewal Amendment","05/23/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C007703",331748,"","06/30/2015","Renewal","06/04/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C007703",334840,"","06/30/2016","Renewal","01/21/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C007703",335508,"","06/30/2017","RENEWAL","03/29/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C007703",83877,"","06/30/2017","WRITTEN DIRECTIVE - ADD FUNDS","06/15/2017"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C01047GG",74900,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/08/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C01047GG",74900,"","09/30/2022","Renewal","03/01/2022"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C01047GG",74900,"","09/30/2023","Renewal","06/23/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C01048GG",51080,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/15/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C01048GG",51080,"","09/30/2022","Renewal","03/01/2022"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Division of Criminal Justice Services","C01048GG",51080,"","09/30/2023","Renewal","08/30/2023"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","State Education Department","C010593",163129,"","","single source","04/17/2014"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","State Education Department","C012469",1996244,"07/01/2015","06/30/2020","Early Childhood Direction Center (Manhattan Region)","03/09/2016"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C020453",369618,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","03/13/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C020453",0,"","08/31/2020","NO COST TIME EXTENSION","12/13/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C020453",58333,"","06/30/2021","Adds money and time","11/12/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C020533",1853893,"07/01/2017","06/30/2022","Downstate Non-Residential Contracts","10/30/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C022467",421840,"","06/30/2013","other amendment","12/11/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C022467",843677,"","06/30/2015","Single source amendment","03/31/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C022467",19130,"","","single source","04/24/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C022467",421840,"","06/30/2016","Adds money and time","03/10/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C022467",421840,"","06/30/2017","ADDS TIME AND MONEY","05/16/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C022499",0,"","09/30/2012","Budget Modification","11/21/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C023913",76900,"","","SINGLE SOURCE AMENDMENT","03/28/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C024094",0,"","09/30/2013","No cost time extension","10/17/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C025768",2904711,"","09/30/2013","renewal amendment","01/18/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C025768",2904711,"","09/30/2014","Renewal amendment","11/22/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C025768",2904711,"","09/30/2015","Single Source Amendment","12/05/2014"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C025769A",770265,"10/01/2013","09/30/2014","Single source amendment","10/08/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C025769A",770265,"","09/30/2015","Single source amendment","11/10/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026622",-14236,"","03/31/2015","Contract Correction","02/20/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026737",41666,"","03/31/2013","Renewal Amendment","06/12/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026737",39334,"","03/31/2014","renewal amendment","01/29/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026737",40000,"","","Single Source Amendment","09/04/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026737",79334,"","03/31/2015","Single Source Amendment","11/10/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026737",150000,"","03/31/2016","Single Source Amendment","11/24/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026737",466667,"","05/31/2017","ADDS TIME AND MONEY","03/15/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026747",209164,"","03/31/2012","Renewal","05/30/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026747",209164,"","03/31/2013","single source amendment","01/16/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026747",197504,"","03/31/2014","Renewal Amendment","11/10/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026747",197504,"","03/31/2015","Renewal","07/20/2015"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026792",180000,"04/01/2012","03/31/2013","ASTHMA PROGRAM","08/22/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026792",8368,"","","Single Source Amendment","04/08/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026792",180000,"","03/31/2014","RENEWAL AMENDMENT","01/21/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026792",180000,"","03/31/2015","Renewal Amendment","11/10/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026792",180000,"","03/31/2016","Renewal","09/14/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026792",270000,"","09/30/2017","Renewal","06/21/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026792",43295,"","02/28/2018","ADD MONEY AND TIME","10/03/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026862",0,"","09/30/2013","No cost time extension","09/11/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026922",0,"","12/31/2013","No cost time extension","10/01/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026983",0,"","12/31/2011","Budget Modification","05/25/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026983",0,"","12/31/2015","Other amendment","08/07/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026983",175000,"","06/30/2016","Adds money and time","01/26/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C026983",175000,"","12/31/2016","Adds Money and Time","08/31/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027033",0,"","12/31/2012","Changing end date due to error","06/28/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027033",1930208,"","12/31/2013","Renewal Amendment","03/28/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027033",1716352,"","12/31/2014","Renewal Amendment","07/28/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027033",1716352,"","12/31/2015","Renewal Amendment","06/10/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027033",1716352,"","12/31/2016","Adds Money and Time","03/15/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027033",1539472,"","12/31/2017","ADDS TIME AND MONEY","07/11/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027033",3078944,"","12/31/2019","ADDS MONEY AND TIME","07/06/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027235",341000,"","06/30/2013","renewal amendment","09/25/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027235",335506,"","06/30/2014","renewal amendment","11/14/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027235",336605,"","06/30/2015","Renewal Amendment","08/13/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027235",56667,"","","Adds money","03/11/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027235",421605,"","06/30/2016","Renewal","08/18/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027240",0,"","06/30/2012","Budget Modification","06/05/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027240",250000,"","06/30/2013","Renewal Amendment","10/04/2012"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027240",245972,"","06/30/2014","Renewal Amendment","11/15/2013"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027240",246778,"","06/30/2015","Renewal Amendment","08/11/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027240",150000,"","","Adds Money","03/12/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C027240",396778,"","06/30/2016","renewal","08/19/2015"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028651",71727,"04/01/2013","06/30/2013","CANCER SCREENING","12/06/2013"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028652",158550,"04/01/2013","06/30/2013","single source amendment","12/10/2013"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028852",392916,"07/01/2013","03/31/2014","Integrated Breast Cervical Colorectal Cancer Screening","02/05/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028852",523888,"","03/31/2015","Renewal amendment","01/15/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028852",523888,"","03/31/2016","Renewal","08/27/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028852",1309720,"","09/30/2018","Adds Money and Time","06/06/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028852",220681,"","09/30/2018","ADD MONEY","03/16/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028852",-47566,"","","Contract Reduction","12/22/2017"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028945",1800000,"04/01/2014","03/31/2019","Regional Perinatal Centers","09/11/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028945",8000,"","","Adds money","08/11/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C028945",900000,"","09/30/2021","ADDS MONEY AND TIME","12/21/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C030483",197504,"04/01/2015","03/31/2016","School Health Program","03/22/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C030483",197504,"","03/31/2017","RENEWAL","08/24/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C030483",158000,"","03/31/2018","Renewal","12/29/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C030483",158000,"","03/31/2019","RENEWAL","08/23/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C030483",197500,"","06/30/2020","Renewal","09/24/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100307",519820.01,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/17/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100307",61599.14,"","09/30/2017","Adds money","01/09/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100307",529956.33,"","09/30/2019","Renewal","09/13/2017"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100361",506651.76,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","05/21/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100361",60333.73,"","09/30/2017","ADD MONEY","02/28/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100361",519124.33,"","09/30/2019","Renewal","09/01/2017"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100439",973803.2,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/21/2014"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100439",115970.82,"","09/30/2017","ADDS MONEY","12/15/2016"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C100439",997851.26,"","09/30/2019","Renewal","09/15/2017"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C10745GG",234687,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C10745GG",116533.5,"","09/30/2022","Adds money and time","06/30/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C10828GG",1544628.81,"10/01/2018","09/30/2023","Victims of Crime Act","06/14/2019"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C10828GG",-334370.89,"","09/30/2022","Budget modification","02/27/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11083GG",2521548.42,"10/01/2019","09/30/2022","Victims of Crime Act","10/16/2019"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11083GG",121148.93,"","","Adds money","06/30/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11084GG",1148528.27,"10/01/2019","09/30/2022","Victims of Crime Act","07/31/2020"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11084GG",55181.56,"","","Adds money","01/25/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11085GG",1228467.17,"10/01/2019","09/30/2022","Victims of Crime Act","12/16/2019"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11085GG",59022.26,"","","Adds money","08/04/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11388GG",2429806.6,"10/01/2022","09/30/2025","Victims of Crime Act","04/17/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11389GG",2155134.55,"10/01/2022","09/30/2025","Victims of Crime Act","08/14/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Victim Services, Office of","C11390GG",917327.58,"10/01/2022","09/30/2025","Victims of Crime Act","05/01/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C21279GG",276282,"07/01/2021","06/30/2026","Downstate Non Residential Program","08/26/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C21279GG",43609,"","","Adds money","05/24/2022"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C21279GG",72097,"","","Adds money","12/29/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C21308GG",353333,"04/01/2020","06/30/2021","Comprehensive Care Centers for Eating Disorders","12/13/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C21800GG",2028316,"07/01/2022","06/30/2027","Downstate Non-Residential Program","01/09/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C21875GG",353333,"07/01/2021","06/30/2022","Comprehensive Care Centers for Eating Disorders","01/10/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C22428GG",2050000,"07/01/2022","06/30/2024","Comprehensive Psychiatric Emergency Programs Peer Bridger Program","04/27/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C22750GG",1455396,"01/01/2023","06/30/2027","Implementation of Healthy Steps","06/20/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C30404GG",19214355,"10/01/2015","09/30/2020","Special Supplemenntal Nutrition Program for Women, Infants & Children","09/15/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C30404GG",0,"","09/30/2020","BUDGET MODIFICATION","11/22/2016"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C30567GG",1192500,"10/01/2015","03/31/2020","Improving Linkage and Access Component","12/22/2015"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C30567GG",66250,"","06/30/2020","Add money","12/09/2020"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C30567GG",132500,"","12/31/2020","Adds time and money","01/11/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C30567GG",88333,"","05/31/2021","Adds money and time","07/02/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C31011GG",163266,"05/01/2016","04/30/2018","Rape Crisis Program - Enough Is Enough","07/12/2016"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C31012GG",163266,"05/01/2016","04/30/2018","RAPE CRISIS","08/12/2016"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C31142GG",3273139,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/10/2017"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C31143GG",7909256,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/18/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C31143GG",0,"","12/31/2021","No cost time extension","07/29/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C31373GG",125000,"07/01/2016","06/30/2021","ADOLESCENT/YOUNG ADULT SPECIALIZED HIV CARE CENTER","08/08/2016"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C31376GG",1875000,"07/01/2016","06/30/2021","HIV YOUTH ACCESS PROGRAM","08/09/2016"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C32143GG",2250000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/24/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C32143GG",-63797,"","12/31/2021","Budget Reduction","08/08/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C32143GG",436569,"","12/31/2022","Adds money and time","03/24/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Office of Mental Health","C32281GG",85374,"04/01/2020","05/31/2022","Comprehensive Care Center for Eating Disorders","06/29/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C32281GG",78666,"06/01/2017","05/31/2019","EATING DISORDERS COMPREHENSIVE CARE CENTERS","08/17/2017"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C32281GG",118000,"","05/31/2022","ADDS MONEY AND TIME","05/31/2019"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C32281GG",-85374.09,"","03/31/2020","Contract Termination","07/07/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C32407GG",1197200,"07/01/2017","06/30/2022","SCHOOL HEALTH, SCHOOL BASED HEALTH CENTERS","11/17/2017"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33260GG",347879.61,"04/01/2017","03/31/2018","COMPREHENSIVE CARE CENTER FOR EATING DISORDERS","02/20/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33373GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33373GG",19235,"","","Adds money","12/10/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33374GG",306120,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33374GG",19235,"","","Adds money","12/10/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33747GG",2875000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/23/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C33803GG",353333,"04/01/2018","03/31/2019","COMPREHENSIVE CARE CENTERS FOR EATING DISORDERS","10/18/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C34091GG",216706,"04/01/2018","03/31/2019","SCHOOL BASED HEALTH CENTER PROGRAM","12/26/2018"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C34492GG",166666,"04/01/2018","03/31/2019","FUNDS TO SUPPORT COMPREHENSIVE CARE CENTERS FOR EATING DISORDERS","02/01/2019"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35097GG",216763,"04/01/2019","03/31/2020","School Based Health Centers","03/03/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35170GG",790000,"07/01/2020","06/30/2025","School Based Health Center","09/02/2021"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35208GG",769736,"01/01/2020","06/30/2020","Add Money","07/27/2020"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35208GG",1539472,"","06/30/2021","Adds money and time","02/26/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35208GG",769736,"","12/31/2021","Adds time and money","03/08/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35297GG",353333,"04/01/2019","03/31/2020","Comprehensive Care Centers for Eating Disorders","02/10/2020"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35481GG",7790062,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","02/11/2021"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C35481GG",3972932,"","09/30/2023","Adds money and time","01/31/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C36284GG",4311720,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","04/25/2022"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C36284GG",7341555,"","12/31/2026","Adds money and time","01/26/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C36699GG",750000,"07/01/2021","06/30/2023","Adolescent Young Adult HIV Special Care Program","03/08/2022"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C36790GG",1063800,"10/01/2021","09/30/2024","Regional Perinatal Centers","10/25/2022"
"Amendment","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C36790GG",344750,"","","Add money","02/27/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C37188GG",1292975,"07/01/2022","06/30/2027","School Health","02/03/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C37600GG",218285,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","04/24/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C38029GG",223896,"04/01/2022","03/31/2023","School Based Health Center","04/28/2023"
"Original Contract","NEW YORK PRESBYTERIAN HOSPITAL","Department of Health","C38286GG",23396000,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","09/06/2023"
