*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VNS CHOICE","Department of Health","C027449",2533578,"04/01/2012","12/31/2015","Medicaid Advantage","02/06/2017"
"Original Contract","VNS CHOICE","Department of Health","C027753",2553342713,"01/01/2012","12/31/2016","Managed Long Term Care Contract","12/30/2016"
"Amendment","VNS CHOICE","Department of Health","C027763",-14710279,"","12/31/2014","Reducing Contract Value Down","10/02/2012"
"Amendment","VNS CHOICE","Department of Health","C027763",26300128,"","12/31/2016","Contract Renewal and Ameded Terms and Conditions","09/01/2015"
"Original Contract","VNS CHOICE","Department of Health","C028133",179915351.36,"06/01/2012","02/28/2013","Medicaid Managed Care and/or Family Health Plus and/or HIV Special Needs Plan Services","10/26/2012"
"Amendment","VNS CHOICE","Department of Health","C028133",300163215,"","02/28/2014","Medicaid MC- Amendment","11/29/2013"
"Original Contract","VNS CHOICE","Department of Health","C029341",1831858583,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","06/15/2015"
"Amendment","VNS CHOICE","Department of Health","C029341",-547745287,"","","Changes to Contract Language & Decrease in Contract Value","03/19/2018"
"Original Contract","VNS CHOICE","Department of Health","C029934",2373391857,"10/01/2014","12/31/2017","Fully Integrated Duals Advantage (FIDA) Demonstration Program","10/03/2014"
"Amendment","VNS CHOICE","Department of Health","C029934",185599650,"","12/31/2019","Two-Year Contract Extension, Fully Integrated Duals Advantage (FIDA) Demonstration Program","12/27/2017"
"Original Contract","VNS CHOICE","Department of Health","C031807",25121451,"01/01/2017","12/31/2021","Medicaid Advantage Plus - Managed Long Term Care for Medicaid/Medicare Dual Eligibles","09/26/2016"
"Original Contract","VNS CHOICE","Department of Health","C033082",5232606773,"01/01/2017","12/31/2021","Managed Long Term Care partial capitation contract","01/10/2020"
"Original Contract","VNS CHOICE","Department of Health","C034555",1515390172,"03/01/2019","02/29/2024","Medicaid managed care","10/05/2020"
"Original Contract","VNS CHOICE","Department of Health","C034558",7495200725,"04/01/2019","03/31/2024","Medicaid Managed Long Term Care Member Transfer from Independent Care Systems Inc","03/15/2019"
"Original Contract","VNS CHOICE","Department of Health","C035919",1800952,"01/01/2016","12/31/2018","Medicaid Advantage","12/03/2021"
"Original Contract","VNS CHOICE","Department of Health","C036387",13214677902,"01/01/2022","12/31/2026","Managed Long Term Care","12/20/2023"
"Amendment","VNS CHOICE","Department of Health","C036387",-2202446317,"","","Contract amount correction","03/12/2024"
"Original Contract","VNS CHOICE","Department of Health","C036587",1719417038,"01/01/2022","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","11/15/2023"
"Original Contract","VNS CHOICE","Department of Health","C30815GG",1500000,"01/01/2016","12/31/2018","AIDS Managed Care Pilot Program","03/09/2016"
"Amendment","VNS CHOICE","Department of Health","C30815GG",-250000,"","06/30/2018","CONTRACT CLOSE OUT","07/05/2018"
