*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Temporary & Disability Assistance","C00225GG",1500000,"10/01/2016","09/30/2021","Targeted Supplemental Nutrition Assistance Program","06/13/2017"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Temporary & Disability Assistance","C00225GG",300000,"","09/30/2022","Adding time and money","05/25/2022"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Temporary & Disability Assistance","C00984GG",1500000,"10/01/2022","09/30/2027","SNAP Employment Training","08/18/2023"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C013510",79600,"","09/30/2013","Renewal Amendment","12/07/2012"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C013510",79800,"","09/30/2014","Annual renewal","12/16/2013"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Labor","C015071",80500,"10/01/2014","09/30/2015","BLS-OSHS (CFOI) FY 15","12/26/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C015071",81200,"","09/30/2016","RENEWAL","12/30/2015"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C015071",82900,"","09/30/2017","Renewal","05/26/2017"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C015071",83800,"","09/30/2018","Renewal","03/28/2018"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C015071",86100,"","09/30/2019","ADD MONEY","03/14/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024367",106575,"","","WRITTEN DIRECTIVE","07/29/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024367",319725,"","06/30/2014","renewal amendment","02/18/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024368",130500,"","","WRITTEN DIRECTIVE","07/29/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024368",391500,"","06/30/2014","renewal amendment","02/06/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024369",130500,"","","WRITTEN DIRECTIVE","07/29/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024369",391500,"","06/30/2014","renewal amendment","02/18/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024370",120713,"","","WRITTEN DIRECTIVE","07/29/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024370",362137,"","06/30/2014","renewal amendment","02/18/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024371",56550,"","","WRITTEN DIRECTIVE","07/29/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C024371",169650,"","06/30/2014","renewal amendment","02/18/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C025785",8977140,"","09/30/2013","Renewal Amendment","01/02/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C025785",8977140,"","09/30/2014","Renewal Amendment","11/26/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C025785",8977140,"","09/30/2015","Single Source","12/03/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C025816",1106755,"","09/30/2013","renewal amendment","11/30/2012"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C025816",1106755,"","09/30/2014","Renewal Amendment","12/05/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C025816",1106755,"","09/30/2015","Single source amendment","12/02/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C025816",461148,"","02/29/2016","Contract Extension","12/24/2015"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C026198",731849,"","06/30/2013","Renewal amendment","07/17/2012"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C026198",731849,"","06/30/2014","renewal amendment","07/17/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C026198",731849,"","06/30/2015","Renewal Amendment","05/19/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",199986,"","","other amendment - WD","01/31/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",613434,"","12/31/2013","Fam Plan 2013 WD Procd- Renew","03/29/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",203355,"","","Other amendment - WD","12/24/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",599267,"","12/31/2014","renewal amendment","03/11/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",200656,"","","Adds Money - Written Directive","02/12/2015"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",601966,"","12/31/2015","Renewal Amendment","06/22/2015"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",802622,"","12/31/2016","Adds money and time","02/29/2016"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",802622,"","12/31/2017","ADDS TIME AND MONEY","02/21/2017"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027053",1605244,"","12/31/2019","ADDS TIME AND MONEY","05/24/2018"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C027562",4043925,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/01/2015"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C027818",900000,"","12/31/2013","Renewal Amendment","03/04/2013"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028080",325000,"10/01/2017","09/30/2018","Nurse Family Partnership Program","12/28/2017"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",1825380,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","04/16/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",7000,"","","2018-19 Min Wage Increase","09/17/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",28000,"","","Adds funding for minimum wage increase","12/26/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",658800,"","09/29/2023","Adds Money, Healthy Families New York program","11/05/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",219600,"","","Adds money","12/22/2022"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028304",832891,"","09/29/2024","Adds money and time","11/30/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C028889",6303333,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/24/2013"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C028889",711666.67,"","04/30/2019","ADDS MONEY AND TIME","09/05/2018"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C028889",305000,"","07/31/2019","ADDS MONEY AND TIME","05/29/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028892",4084980,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028892",98040,"","","Adds money","04/05/2023"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C028892",1460,"","","Adds money","01/24/2024"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C028971",2421875,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","03/07/2014"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C028971",-91731,"","","Contract Reduction","10/26/2017"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C028971",720804,"","09/30/2020","ADDS MONEY AND TIME","09/05/2018"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C029274",67266,"05/01/2021","09/30/2023","Maternal Infant Early Childhood Home Visiting ARP","11/10/2021"
"Amendment","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C029274",125337,"","09/30/2024","Adds money and time","11/18/2022"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Office of Children & Family Services","C029592",345567,"09/01/2022","11/30/2025","Public Health Americorps","09/15/2022"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C029679",10000000,"07/01/2014","06/30/2019","ADVANCING TOBACCO-FREE COMMUNITIES","01/30/2015"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C029904",13000000,"04/01/2015","03/31/2020","CONSUMER ASSISTANCE FOR THE AGED, BLIND AND DISABLED","08/04/2015"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C029904",2166668,"","06/30/2020","ADDS TIME AND MONEY","03/29/2018"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C034141",4827096,"03/01/2019","02/28/2021","Statewide Health Information Network - Digital Bridge Project","07/22/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",86100,"10/01/2019","09/30/2020","Census of Fatal Occupational Injuries","01/08/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",86100,"","09/30/2021","Renewal","09/01/2021"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",88400,"","09/30/2022","Renewal","02/18/2022"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",88400,"","09/30/2023","Renewal","03/15/2023"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Labor","C193000",88400,"","09/30/2024","Renewal","02/16/2024"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C29904GG",5200000,"07/01/2020","12/31/2021","Consumer Assistance for the Aged, Blind and Disabled","12/10/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C29904GG",5200000,"","06/30/2023","Consumer Assistance for the Aged, Blind","07/29/2022"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C29904GG",1733333,"","12/31/2023","Adds money and time","10/06/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C30399GG",47949000,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C30939GG",8562297,"03/01/2016","02/28/2019","WIC VENDOR CONSOLIDATION PROJECT","03/08/2016"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C30939GG",4518990,"","09/30/2020","ADDS TIME AND MONEY","01/25/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C31797GG",55012,"04/01/2016","03/31/2017","NURSE FAMILY PARTNERSHIP PROGRAM","01/20/2017"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C33786GG",4395934,"10/01/2018","09/30/2023","NYS NURSE FAMILY PARTNERSHIP PROGRAM","08/29/2018"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C33786GG",1039920,"","09/30/2024","Adds money and time","12/21/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C34594GG",5900000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/19/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C34782GG",10000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO-FREE COMMUNITIES","06/03/2019"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C34825GG",192845,"08/01/2019","09/30/2020","Community Health Worker","06/26/2019"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C34825GG",525698,"","09/30/2021","Add money","12/30/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C34825GG",477176,"","06/30/2022","Adds money and time","11/24/2021"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C35223GG",401311,"01/01/2020","06/30/2020","Family Planning Services","01/07/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C35223GG",802622,"","06/30/2021","Adds money and time","11/30/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C35223GG",401311,"","12/31/2021","Adds time and money","09/24/2021"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C35494GG",19355592,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","02/09/2021"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C35494GG",9871352,"","09/30/2023","Adds money and time","10/14/2022"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C35523GG",5708198,"10/01/2020","09/30/2022","Adds time and money to extend WIC program","12/30/2020"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C35523GG",2854099,"","09/30/2023","Adds money and time","10/07/2022"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C35832GG",1780304,"04/01/2020","03/31/2021","Comprehensive Family Planning Program","11/13/2020"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C36290GG",1397000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/23/2021"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C36290GG",2378670,"","12/31/2026","Adds money and time","02/14/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C36623GG",1780304,"04/01/2021","03/31/2022","For Services and Expenses For a Program of Family Planning Services","11/22/2021"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C36867GG",116634,"10/01/2021","09/30/2022","Home Visiting","10/20/2021"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C36867GG",217324,"","09/30/2023","Adds money and time","11/04/2022"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C36867GG",0,"","12/31/2023","No cost time extension","12/01/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C37047GG",239962,"04/01/2020","03/31/2022","Nurse Family Partnership","04/04/2022"
"Amendment","PUBLIC HEALTH SOLUTIONS","Department of Health","C37047GG",0,"","07/31/2022","No cost time extension","09/28/2022"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C37306GG",4150000,"07/01/2022","06/30/2027","Perinatal and Infant Health","09/14/2022"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C37846GG",659012,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program","12/19/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C38013GG",159975,"04/01/2022","03/31/2023","Nurse Family Partnership Program","03/30/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C38238GG",50742500,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","08/23/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C38305GG",20828540,"10/01/2023","09/30/2028","WIC Vendor Management Agency Component B","08/30/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C38387GG",1991780,"07/01/2023","06/30/2028","Pre Exposure Prophylaxis General and HIV Primary","09/14/2023"
"Original Contract","PUBLIC HEALTH SOLUTIONS","Department of Health","C38830GG",3085175,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","10/27/2023"
