*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BURGIO & CAMPOFELICE INC","State University Construction Fund","D006812",6059451,"03/29/2023","05/23/2025","Mechanical systems upgrade for Butler Library at SUNY Buffalo","04/17/2023"
"Amendment","BURGIO & CAMPOFELICE INC","State University Construction Fund","D006812",0,"","06/13/2025","Term correction based on notice to proceed","04/20/2023"
"Amendment","BURGIO & CAMPOFELICE INC","State University Construction Fund","D006812",81210,"","","Change orders 1 and 2 scope revision and remove additional wall areas and asbestos abatement","01/12/2024"
"Amendment","BURGIO & CAMPOFELICE INC","State University Construction Fund","D006812",-285,"","","Change order three for field order allowance reduction","04/05/2024"
"Amendment","BURGIO & CAMPOFELICE INC","State University Construction Fund","D006812",43352,"","","Change orders four, five, six and seven for various mechanical system upgrades","04/19/2024"
"Amendment","BURGIO & CAMPOFELICE INC","State University Construction Fund","D006812",4912,"","","Change order eight is for a in-line exhaust fan and removal of dampers","04/25/2024"
"Amendment","BURGIO & CAMPOFELICE INC","State University Construction Fund","D006812",4017,"","","Change order nine to provide trim kits for diffusers","05/08/2024"
"Original Contract","BURGIO & CAMPOFELICE INC","Dormitory Authority of the State of New York","D196354",1379575,"02/03/2017","08/11/2017","PA Filed Contract - SUNY Buffalo State College Tower #3 Window/Curtain Wall Replace, ACM Abate","02/09/2017"
"Original Contract","BURGIO & CAMPOFELICE INC","Dormitory Authority of the State of New York","D202145",1499374,"02/09/2018","08/10/2018","PA Filed Contract-SUNY@Buffalo SC Tower 2 Window/Curtain Wall Repl, Asbest Abate&Haz Mat Removal","02/16/2018"
"Original Contract","BURGIO & CAMPOFELICE INC","Dormitory Authority of the State of New York","D208472",1863000,"04/08/2019","08/07/2020","PA Filed Contract SUNY Buffalo State College Porter Hall Asbestos Abatement","04/24/2019"
"Original Contract","BURGIO & CAMPOFELICE INC","Dormitory Authority of the State of New York","D212247",2433000,"03/13/2020","07/31/2020","PA Filed Contract SUNY at Buffalo Bathroom Rehabilitation & Hazardous Materials Abatement","03/16/2020"
"Original Contract","BURGIO & CAMPOFELICE INC","College at Buffalo","D220027",452835,"03/29/2023","08/31/2023","Replace existing Cleveland Corridor ceiling, lighting and abatement at SUNY Buffalo State","03/29/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D42516C",759536,"","","Control# 64609  CO# 1 Abate caulk beneath window sills","10/19/2012"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D42516C",0,"","09/18/2013","CO#2  Control# 65418 NCTE","12/20/2012"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D42516C",0,"","05/13/2014","CO# 3 Control# 66710  NCTE","10/10/2013"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D42516C",0,"","07/03/2014","CO#67589, seq 4, NCTE, Replace windows, bldgs. 65,66,67, Gowanda CF","08/14/2014"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D42530C",4138178,"05/15/2013","02/09/2016","CONSTRUCTION CONTRACT TO UPGRADE HEATING SYSTEMS & WINDOWS BUILDING 2 ATTICA CF","05/15/2013"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D42530C",36701,"","","CO#1-Ctrl#67161-Upgrade Heat Sys&Windows Bld 2 Attica CF-Install Steel Panels in lieu of Spandrel Gl","07/29/2014"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D42530C",-135172,"","","CO#2-Ctl#68673-Partition Wall Credit-Construction Contract Upgrade Heating Sys&Windows Bld2 AtticaCF","05/12/2015"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D43436C",3982621,"05/21/2015","04/25/2018","UPGRADE HEATING SYSTEMS AND WINDOWS, BLDG 3, ATTICA CF","05/21/2015"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D43436C",-3890,"","04/25/2018","CO#1-Control #69837-Credit Door Work-Upgrade Heating Systems & Windows, Bldg 3, Attica CF","03/21/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D43436C",71676,"","04/25/2018","CO#2-Ctl#70350-Replace Windows(Security Concern)-Upgrade Heating Systems&Windows, Bld 3, Attica CF","10/27/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D43436C",-22000,"","04/25/2018","CO 3 70869    Credit quantity in number windows required Attica CF","01/10/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D43436C",-2467,"","","CO#4 71877 Credit non removal of road Upgrade Heating Systems & Windows Bldg 3 Attica CF Wyoming Co","12/12/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D43436C",-4659,"","","CO#5  71964 Upgrade Heating Systems Upgrade Heating Systems/Windows Attica CF","01/24/2018"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",11179223,"11/10/2015","01/08/2018","Replace windows, housing units 1,2,4 and 9, Mid State CF.","11/10/2015"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",0,"","11/02/2017","CO 1 71020 No cost time extension Replace Windows, Housing,Units 1,2,4,9 Mid state CF","02/16/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",0,"","05/31/2018","CO  71020A   NCTE  Replace Windows, Housing  Mid State CF","03/10/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",-74140,"","05/31/2018","CO3  71059 Credit to State for modifying Project Manager/Submittal Coordinator Mid State CF","04/14/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",0,"","04/11/2019","CO#4 71893 NCTE Replace Windows Housing Units 1 2 4 & 9 Mid State CF Oneida County","01/25/2018"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",467830,"","","CO#5 71769 Add'l Detention Screen Replace Windows Housing Units 1 2 4 & 9 Mid State CF Oneida County","02/26/2018"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",0,"","05/21/2019","CO#8 73354 NCTE","03/08/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",83641,"","","CO#9 73409 Additional Time & Money Hardware Revision","04/30/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44304C",0,"","07/12/2019","CO#10 73770 NCTE","08/26/2019"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44666C",5179883,"04/14/2015","08/01/2017","REPLACE SECURITY WINDOWS BUILDINGS 7 AND 15, ATTICA CF","04/14/2015"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44666C",-9135,"","08/01/2017","69792  Provide credit for deletion of 4 type W2 windows Bldg 7  Attica CF","03/03/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44666C",0,"","01/15/2018","70031  Seq 4 No cost time extension   Replace Security Windows  Attica CF","04/26/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44666C",-118277,"","01/15/2018","CO# 70064, CREDIT, REPLACE SECURITY WINDOWS BUILDINGS 7 AND 15, ATTICA CF","06/17/2016"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",5444825,"12/11/2014","07/22/2016","Replace Windows, Industry Buildings 9, 10 and 11, Phase I - South Facade @ Clinton CF","12/11/2014"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",59642,"","","Control No. 68979, Increase, Replace Windows, Industry Buildings 9,10 &11, South Facade @ Clinton CF","08/24/2015"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",473129,"","11/19/2016","Control No. 68715, Increase, Replace Windows, Industry Buildings 9,10 &11, Clinton CF","09/23/2015"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",0,"","01/30/2017","CO#3, Ctrl#70148 NCTE, Replace Windows, Industry Buildings 9, 10 and 11, Phase I - South Facade @ Cl","06/15/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",26313,"","01/30/2017","CO#4, Ctrl#70735 Replace Windows, Industry Bldgs 9,10 , 11, Phase I - South Facade @ Clinton","11/04/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",0,"","04/30/2017","CO 6 No cost time extension Replace windows,Industry Bldg 9-11 Phase 1 South Facade","03/20/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",131193,"","04/30/2017","CO 5  70796  Article 17A Delay Claim Replace windows, Industry Bldgs 9-11 Phase 1 Clinton CF","03/24/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44710C",0,"","05/17/2017","CO#8 71362 NCTE Replace Windows Buildings 9,10,11, Phase I South Facade Clinton CF, Clinton County","06/12/2017"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",2711774,"05/06/2016","05/18/2018","Replace windows, Bldgs 3&22, Mid State CF, Marcy NY","05/06/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",0,"","06/05/2018","CO#1 71872 NCTE Replace Windows Bldgs 3 & 22 Mid-State CF Oneida County","11/20/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",0,"","01/17/2019","CO #4 73176.  NCTE","01/17/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",0,"","03/31/2019","CO #5 73292 NCTE","02/15/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",39052,"","","CO #2 72785 Window replace and security screen install","02/25/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",166516,"","","CO#3 72705 Add Addl Fasteners at Window Opening Perimeter Steel Plates","03/04/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",-75000,"","","CO#6 Credit Replace Windows Bldgs. 3 & 22 Mid State CF","03/15/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",0,"","01/07/2020","CO#7 73703 NCTE","06/14/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44715C",33347,"","","CO#8 74160 Delay Claim","11/07/2019"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44720C",1839062,"12/31/2014","03/15/2016","Repalce Coolers and Freezers Bldgs 15 & 89; Attica CF","12/31/2014"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44720C",0,"","07/31/2016","CO# 69946, NCTE, Repalce Coolers and Freezers Bldgs 15 & 89; Attica CF","03/22/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44720C",-7642,"","07/31/2016","co# 69802, credit, Repalce Coolers and Freezers Bldgs 15 & 89; Attica CF","05/02/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44720C",0,"","07/31/2016","CO# 70226, Extend Substantial Completion, Repalce Coolers and Freezers Bldgs 15 & 89; Attica CF","06/13/2016"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",4449655,"04/25/2016","01/10/2019","Upgrade Perimeter Security Towers Attica CF Attica NY Wyoming County (GC Portion of 3 Trade)","04/25/2016"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",-12841,"","01/10/2019","CO2, Ctrl# 71170, Credit, Upgrade Perimeter Security Towers Attica CF Attica NY Wyoming County","04/20/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",87519,"","01/10/2019","CO1  71156 Additional concrete repair inside secure perimeter towers  Attica CF","05/03/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",-22300,"","01/10/2019","CO#4 71310 Provide Credit, Upgrade Perimeter Security Towers, Attica CF, Wyoming County","06/23/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",110282,"","01/10/2019","CO#3 71261 Remove & Replaced Concrete Walls Upgrade Perimeter Security Towers Attica CF","08/04/2017"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",220404,"","","CO# 5  71971  Upgrade Perimeter Security towers Attica CF","02/20/2018"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",54401,"","","CO#6  72075 Addtl restorat ion to cupolas for towers 103, 105,&110 Attica CF","05/31/2018"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",66610,"","","CO 7 72701  Added ACM abatement","12/20/2018"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44931C",0,"","04/11/2019","CO #10 73228 NCTE","01/31/2019"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D44976C",327250,"08/19/2015","09/12/2016","Renovate Gate Control Wall Towers Building 118 & 119 639 Exchange Street Attica CF Attica NY (GC)","08/19/2015"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",5636900,"07/01/2019","06/10/2021","Replace Windows Industries Buildings 15 & 16 Auburn CF Cayuga County","07/01/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",0,"","08/24/2021","CO#1 75276 No cost time extension","11/20/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",0,"","11/07/2021","Change order #2 75947 no cost time extension","05/24/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",0,"","01/12/2022","CO# 4 76623 No cost time extension","12/03/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",22299,"","","CO#5 76778 Delay damages claim suspension of work for November 17 2020 to February 3 2021","03/01/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",0,"","02/06/2022","CO#7 77177 No cost time extension","04/25/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",0,"","05/14/2022","CO# 8 77222 No cost time extension","04/29/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",-461,"","","CO #9 77198 credit louver reinstallation","06/13/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",0,"","12/31/2022","CO#11 77557 no cost time extension","07/13/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",4804,"","","CO #10 77124 Install louver","07/18/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45363C",12794,"","","CO#14 78418 Delay claim","03/22/2023"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",1355565,"09/20/2019","04/21/2021","Provide Lead Mitigation Lockport State Armory Niagara County","09/20/2019"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",0,"","05/02/2021","74821 CO #2 No Cost Time Extension","07/21/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",33951,"","","CO#5 74940 Provide Lead Mitigation","09/02/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",13843,"","","CO#4 74997 Remove Deflector Plates","10/02/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",32111,"","","CO#6 75107 encapsulate steel beams","10/21/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",-5374,"","","CO#7 75108 Credit for floor treatment","10/30/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",105356,"","","CO #8 75517 increase to encapsulate steel beams","03/09/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",43469,"","","CO#9 75676 Duct cleaning","05/03/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",0,"","05/14/2021","CO#10 75516 No cost time extension","05/03/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",0,"","06/23/2021","Change order #11 75517A no cost time extension","05/21/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",0,"","08/25/2021","CO#12 76106 no cost time extension","08/26/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D45733C",9748,"","","CO # 13 76454 Reimbursement for delay","10/26/2021"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46044C",867845,"08/31/2022","12/07/2023","Replace windows and doors Dunkirk Armory Chautauqua County","08/31/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46044C",0,"","03/04/2024","CO#1 78637 No cost time extension","05/10/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46044C",6561,"","","CO#2 78750 Relocate video system","07/17/2023"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",2399729,"08/14/2020","01/28/2022","Provide Classrooms & Office Space Bldg 130 Residential Rehab Unit Collins CF Erie County","08/14/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","02/22/2022","Change order #1 75597 no cost time extension","02/05/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","03/06/2022","Change order #3 75798 no cost time extension","04/15/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",-2685,"","","CO#2 75381 Delete work & materials for temporary enclosures","04/30/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","04/05/2022","CO#04 76418 no cost time extension","09/15/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","04/23/2022","CO# 5 77051 No cost time extension","03/17/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","07/30/2022","CO#6 77591 No cost time extension","07/22/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",0,"","11/30/2022","CO#8 77758 No cost time extenstion","09/01/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",-4793,"","","CO 7 77629 Limit ceiling removals and replacements","09/08/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",21881,"","","CO#9 77395 delay claim","02/03/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",24998,"","06/06/2023","CO#10 77906 classroom sheet glazing removal & replacement","02/24/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46129C",494674,"","09/27/2024","CO#11 78996 Steel doors detention hardware & control systems revisions","04/10/2024"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",2338877,"09/08/2020","02/24/2022","Provide Classrooms & Office Space Bldg 34 Residential Rehab Unit Orleans CF Orleans County","09/08/2020"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",1852,"","","Change order #1 75534","05/14/2021"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",0,"","05/08/2022","CO# 1 76875 No cost time extension","06/09/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",36826,"","","CO #2 77611 increase for additional costs","08/12/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",0,"","11/30/2022","CO #3 77893 No cost time extension","10/07/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",26667,"","06/08/2023","CO#4 78055 time extension & install security glazing in classroom borrowed light windows","02/02/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D46134C",494106,"","09/27/2024","CO#5 78998 Steel doors & time extension","02/20/2024"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D47094C",1381697,"06/07/2022","02/16/2023","Provide Salt Storage Buildings Various DOT Facilities Wyoming County","06/07/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D47094C",142142,"","","CO #1 78033 Additional asphalt top coat and base","11/18/2022"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D47094C",0,"","03/05/2023","CO#2 78033 No cost time extension","12/19/2022"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D47267C",6222280,"02/09/2024","08/16/2025","Provide congregate recreation pens at Bldg 34 S block Orleans CF in Orleans County","02/09/2024"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D47271C",5675208,"05/10/2024","03/04/2026","Provide congregate recreation Pens, S block, building 130 Collins Correctional Facility, Erie County","05/10/2024"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D47435C",1314893,"09/11/2023","02/03/2025","Rehabilitate 2nd & 3rd floor latrines & locker rooms at Buffalo Armory in Erie County","09/11/2023"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","D47496C",446307,"08/03/2023","06/18/2024","Provide lead mitigation firing range State Armory at Dunkirk in Chautauqua County","08/03/2023"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","DED721C",300000,"01/12/2018","07/11/2018","Repair Water Damaged Int Finishes Various Floors Western NY DDSO Erie County","02/13/2018"
"Original Contract","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","DM3155C",453363,"03/14/2023","12/14/2023","Repair fa?ade Building 3 Auburn CF Cayuga County","03/14/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","DM3155C",-6147,"","","CO#1 78739 Credit for stair scaffolding","06/22/2023"
"Amendment","BURGIO & CAMPOFELICE INC","Office of General Services - Design & Construction","DM3155C",7854,"","01/14/2024","CO#2 78832 Replacement limestone panel","07/26/2023"
