*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ELMIRA CITY OF","Department of State","C1000575",180000,"06/20/2016","03/31/2018","FINANCIAL RESTRUCTURING BOARD","12/27/2016"
"Amendment","ELMIRA CITY OF","Department of State","C1000575",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","ELMIRA CITY OF","Department of State","C1000810",850000,"06/20/2016","03/31/2018","FINANCIAL RESTRUCTURING BOARD","12/27/2016"
"Original Contract","ELMIRA CITY OF","Department of State","C1000811",500000,"06/20/2016","03/31/2018","FINANCIAL RESTRUCTURING BOARD","12/27/2016"
"Original Contract","ELMIRA CITY OF","Department of State","C1000812",400000,"06/20/2016","03/31/2018","FINANCIAL RESTRUCTURING BOARD","12/27/2016"
"Original Contract","ELMIRA CITY OF","Department of State","C1001097",2950000,"04/01/2018","06/30/2022","2016 DRI C1001097","09/18/2018"
"Amendment","ELMIRA CITY OF","Department of State","C1001097",0,"","06/30/2023","No cost time extension","08/07/2023"
"Original Contract","ELMIRA CITY OF","Victim Services, Office of","C100123",220030.15,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","ELMIRA CITY OF","Victim Services, Office of","C100123",26093.7,"","09/30/2017","Adds Money","08/17/2016"
"Amendment","ELMIRA CITY OF","Victim Services, Office of","C100123",191044,"","09/30/2019","Renewal","09/11/2017"
"Original Contract","ELMIRA CITY OF","Department of State","C106003A",239886,"08/08/2012","04/19/2014","Other amendment - Correct contract ID","08/13/2012"
"Amendment","ELMIRA CITY OF","Department of State","C106003A",0,"","04/19/2015","No Cost Time Extension","05/06/2014"
"Original Contract","ELMIRA CITY OF","Victim Services, Office of","C10948GG",248002.57,"10/01/2019","09/30/2022","Victims of Crime Act","09/25/2019"
"Amendment","ELMIRA CITY OF","Victim Services, Office of","C10948GG",11915.39,"","","Adds money","03/02/2021"
"Original Contract","ELMIRA CITY OF","Victim Services, Office of","C11254GG",305659.21,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","ELMIRA CITY OF","Office of Parks Recreation & Historic Preservation","C129627",150000,"12/18/2012","12/17/2017","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","08/05/2014"
"Original Contract","ELMIRA CITY OF","Office of Homeland Security and Emergency Services","C192359",96000,"12/07/2015","08/31/2018","Technical Rescue & Urban Search","02/02/2016"
"Original Contract","ELMIRA CITY OF","Office of Homeland Security and Emergency Services","C192399",75000,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/07/2021"
"Original Contract","ELMIRA CITY OF","Office of Court Administration - Sixth District Administration","C300314",278789,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS ELMIRA CHEMUNG COUNTY","01/28/2014"
"Original Contract","ELMIRA CITY OF","Office of Court Administration - Sixth District Administration","C300429",425684,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Court Facilities Elmira City Hall Chemung County","01/07/2019"
"Original Contract","ELMIRA CITY OF","Office of Court Administration - Sixth District Administration","C300543",341269,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Elmira Courthouse Chemung County","10/06/2023"
"Original Contract","ELMIRA CITY OF","Department of Health","C33219GG",663185,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","09/05/2018"
"Amendment","ELMIRA CITY OF","Department of Health","C33219GG",0,"","02/28/2022","Renewal","07/31/2020"
"Amendment","ELMIRA CITY OF","Department of Health","C33219GG",0,"","02/28/2024","No cost time extension","03/17/2022"
"Original Contract","ELMIRA CITY OF","Division of Criminal Justice Services","C484954",208147,"07/01/2023","06/30/2024","Project Give","09/08/2023"
"Amendment","ELMIRA CITY OF","Victim Services, Office of","C501053",72724,"","09/30/2013","RENEWAL AMENDMENT","09/05/2012"
"Amendment","ELMIRA CITY OF","Victim Services, Office of","C501053",72724,"","09/30/2014","Renewal Amendment","09/24/2013"
"Original Contract","ELMIRA CITY OF","Office of Parks Recreation & Historic Preservation","C92894GG",600000,"12/19/2019","12/18/2024","Heritage Areas Planning Acquisition Development","11/29/2022"
"Amendment","ELMIRA CITY OF","Office of Parks Recreation & Historic Preservation","CE09017",0,"","12/31/2013","No Cost Extension Time","02/20/2013"
"Amendment","ELMIRA CITY OF","Office of Parks Recreation & Historic Preservation","CE09017",0,"","07/31/2014","No Cost Time Extension and Budget Modification","11/04/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D017186",-1268385.16,"","","Elmira Link Road Grand Central to Lake for Resurfacing","08/01/2012"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D017250",3445594.35,"10/11/1954","11/30/2049","Arterial Maintenance Agreement Elmira Chemung County","03/28/2018"
"Amendment","ELMIRA CITY OF","Department of Transportation","D017552",-858013.94,"","","Contract Close Out","02/09/2015"
"Amendment","ELMIRA CITY OF","Department of Transportation","D017851",-479608.26,"","","Other amendment - contract close out","12/02/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D022401",-108628.68,"","","Other amendment - Contract close out","11/07/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D024633",-37000.02,"","","Other Amendment","07/17/2012"
"Amendment","ELMIRA CITY OF","Department of Transportation","D030038",0,"","12/31/2012","No Cost Extension Time","02/01/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D030038",-101682.58,"","","Other Amendment","01/22/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D030151",-23337.67,"","","Other Amendment","06/18/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D030246",-364666.03,"","","Contract Close Out","03/17/2015"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",0,"","12/31/2014","Elmira Signal Project Corrida 3","02/11/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",1162400,"","","Elmira Signal Project Corridor 3","06/06/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",24000,"","","City of Elmira Signal Upgrade Project Corridor 3 Chemung County","07/25/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",82963,"","","Other Amendment","05/21/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",4500,"","","Other amendment","08/13/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",0,"","12/31/2015","No cost time extension","03/16/2015"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",0,"","12/31/2016","NO COST TIME EXTENSION","06/10/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031545",-587.36,"","","CONTRACT CLOSE OUT","10/25/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031645",-23896.7,"","","Other Amendment","07/17/2012"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031645",0,"","12/31/2013","College Avenue Reconstruction from West Thurston to North City Line City of Elmira Chemung County","01/29/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031731",-18562.76,"","","Other Amendment","10/29/2012"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031965",-56985.96,"","","Other Amendment","06/18/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D031966",0,"","12/31/2015","No cost time extension","08/28/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D032800",1361600,"","","Church Street Reconstruction from Madison Avenue to Clements Center Parkway","06/25/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D032800",12000,"","","Church Street Highway Reconstruction from Madison Avenue to Clemens Center Parkway","09/20/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D032800",373840,"","","Church Street Highway Reconstruction from Maadison Avenue to Clemens Center Parkway","01/08/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D032800",136764,"","","Other Amendment","05/22/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D032800",70045,"","12/31/2016","Other amendment","10/27/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D032800",-540117.99,"","","CONTRACT CLOSE-OUT","03/26/2018"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D033962",60800,"01/18/2013","12/31/2015","Elmira Signal Upgrade Corridor 4 Phase 1 City of Elmira Chemung County","05/15/2013"
"Amendment","ELMIRA CITY OF","Department of Transportation","D033962",2461,"","","Other amendment","05/28/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D033962",0,"","12/31/2016","NO COST TIME EXTENSION","06/10/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D033962",15512,"","12/31/2017","RENEWAL","04/26/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D033962",2909,"","12/31/2017","ADD MONEY","07/20/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D033962",-0.92,"","12/12/2017","Contract Closeout","12/19/2017"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D034145",15000,"05/12/2011","12/31/2014","Elmira Signal Upgrade Corridor 4 Phase 1 in the City of Elmira Chemung County","07/01/2013"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D034601",2190320,"02/07/2014","12/31/2017","MARCHISELLI AID PROJECT","07/31/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034601",54435,"","","Adds Money","07/03/2015"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034601",-18423.31,"","03/10/2017","CONTRACT CLOSE OUT","03/17/2017"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D034653",114000,"12/24/2013","12/31/2017","MARCHISELLI AID PROJECT","07/31/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034653",239659,"","12/31/2018","Adds funds","08/03/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034653",-42929.25,"","07/20/2017","CONTRACT CLOSE OUT","07/27/2017"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D034657",394250,"09/17/2015","12/31/2019","MARCHISELLI AID PROJECT - Main Street Roundabout","03/29/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034657",4332950,"","12/31/2020","ADDS MONEY AND TIME FOR PROJECT PHASE","03/01/2019"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D034701",40000,"12/24/2013","12/31/2017","BRIDGE REHAB EAST WATER ST CHEMUNG COUNTY","04/09/2015"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034701",308727,"","12/31/2018","SA #1 REVERSE BETTERMENT BRIDGE REHAB EAST WATER STREET CHEMUNG COUNTY","07/29/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034701",-45751.06,"","03/20/2018","CONTRACT CLOSE OUT","03/23/2018"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D034723",137750,"01/07/2014","12/31/2017","MARCHISELLI AID PROJECT","07/29/2014"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034723",3173300,"","12/31/2018","Adds Money and Time for Project Phase","07/26/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034723",33900,"","12/31/2018","Adds Money","08/14/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D034723",-428896.01,"","","Contract Close Out","09/23/2019"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035233",1500,"09/17/2015","12/31/2019","HIGHWAY RECONSTRUCTION NORTH MAIN STREET CULTURAL CONNECTOR CITY OF ELMIRA","03/10/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035233",300,"","12/31/2019","Adds Money for Project Phase","02/15/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035233",26850,"","12/31/2019","ADD MONEY","08/14/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035233",0,"","12/31/2031","No Cost Time Extension","04/08/2020"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035293",233700,"05/24/2016","12/31/2021","Downtown Recontruction","06/28/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035293",22800,"","","MARCHISELLI AID PROJECT","09/12/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035293",9500,"","","ADD MONEY","07/02/2018"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035293",2403501,"","","Adds Money For a Project Phase","08/06/2020"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035293",0,"","12/31/2023","No cost time extension","04/25/2022"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035294",283500,"05/24/2016","12/31/2021","Bridge Rehabilitation","06/29/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035294",1500,"","","ADD MONEY","08/24/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035294",1119317,"","12/31/2022","Adds money and time for project phase","07/21/2021"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035294",0,"","12/31/2023","No cost time extension","05/10/2022"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035297",1500,"05/24/2016","12/31/2021","HIGHWAY","06/24/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035297",-1499.99,"","","Contract Close Out","01/25/2018"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035298",750,"05/24/2016","12/31/2021","HIGHWAY","06/24/2016"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035298",-749.99,"","","CONTRACT CLOSE OUT","03/15/2019"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035503",342000,"04/18/2017","12/31/2022","BRIDGE NY PROGRAM","05/12/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035503",1387000,"","","ADDS MONEY FOR PROJECT PHASE","04/09/2019"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035503",-263728.17,"","08/11/2020","Contract Close Out","08/12/2020"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035504",427500,"04/14/2017","12/31/2022","BRIDGE NY","05/11/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035504",2862540,"","","ADDS MONEY FOR PROJECT PHASE","04/05/2019"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035708",460000,"08/30/2017","12/31/2022","TRANSPORTATION ALTERNATIVES PROGRAM","09/20/2017"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035708",115000,"","","ADDS MONEY","10/09/2018"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035708",3307000,"","","Adds Money for Project Phase","08/19/2020"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035708",0,"","12/31/2023","No cost time extension","02/13/2023"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035929",25000,"10/15/2018","12/31/2023","WATER STREET PARKING ENHANCEMENT PROJECT","11/27/2018"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035929",225000,"","","Adds Money for Project Phase","07/28/2020"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D036101",0,"01/04/2019","12/31/2021","BRIDGE NY - CULVERT INDUSTRIAL PARK BLVD OVER BADGER CREEK","05/24/2019"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D036102",371450,"01/31/2019","12/31/2022","BRIDGE NY","03/11/2019"
"Amendment","ELMIRA CITY OF","Department of Transportation","D036102",4497225,"","","Adds money for project phase","07/27/2021"
"Amendment","ELMIRA CITY OF","Department of Transportation","D036102",0,"","12/31/2023","No cost time extension","05/12/2022"
"Amendment","ELMIRA CITY OF","Department of Transportation","D036102",145425,"","","Adds money for project phase","04/13/2023"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D040477",384000,"05/18/2022","12/31/2027","East Water Street Rejuvenation","06/21/2022"
"Amendment","ELMIRA CITY OF","Department of Transportation","D040477",72000,"","","Adds money","11/28/2022"
"Amendment","ELMIRA CITY OF","Department of Transportation","D040477",3325,"","","Adds money for project phase","02/20/2024"
"Original Contract","ELMIRA CITY OF","Office of Homeland Security and Emergency Services","X200004",0,"02/29/2016","02/28/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","02/24/2016"
"Original Contract","ELMIRA CITY OF","Office of Homeland Security and Emergency Services","X200044",0,"08/06/2018","08/05/2021","Memorandum Of Agreement For Temporary Loan Of Fire Suppression Foam Equipment Chemung County","08/02/2018"
