*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M & J ENGINEERING DPC","Metropolitan Transportation Authority","C1407AM",0,"08/01/2015","07/31/2018","PA FILED CONTRACTS - ARCHITECTURAL/ENGINEERING SERVICES AT AUTHORITY","01/12/2016"
"Original Contract","M & J ENGINEERING DPC","State University Construction Fund","D006823",1677000,"08/07/2023","08/07/2028","Site improvements for ADA accessibility Phase 3 SUNY Purchase","08/30/2023"
"Amendment","M & J ENGINEERING DPC","State University Construction Fund","D006823",0,"","08/31/2028","Commencement date change","09/05/2023"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D030538",-354.3,"","","Contract close out for New York Kings & Richmond Counties","01/31/2018"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D030834",-26463.09,"","","Contract closeout for construction inspection ITS systems preventive maintenance Bronx Queens County","02/06/2018"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D031149",1200000,"06/10/2014","01/31/2016","CONSTRUCTION INSPECTION  FOR  TRAFFIC SIGNAL LIGHTING REQUIREMENTS NASSAU & SUFFOLK COUNTIES","08/08/2014"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D031149",0,"","10/31/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION TRAFFIC SIGNAL LIGHTING  NASSAU & SUFFOLK COUNTIES","05/24/2016"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D031149",247000,"","06/30/2017","SUPPLEMENTAL NO 1 CONSTRUCTION INSPECTION TRAFFIC SIGNAL LIGHTING  NASSAU & SUFFOLK COUNTIES","05/24/2017"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D031149",-52357.05,"","","Contract Closeout Construction Inspection Traffic Signal Lighting Nassau & Suffolk Counties","05/28/2019"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D031327",1100000,"01/01/2016","05/31/2018","CONSTRUCTION INSPECTION  BRIDGE REPAIR SUFFOLK & NASSAU COUNTIES","06/27/2016"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D031327",1000000,"","02/28/2019","Supplement 1 Extension Construction Inspection Bridge Repair Nassau & Suffolk Counties","07/16/2018"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D031327",0,"","05/31/2019","Construction Inspection Bridge Repair Nassau & Suffolk Counties Region 10","03/28/2019"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D031327",0,"","09/30/2019","NCTE Bridge Repair Nassau & Suffolk Counties Region 10","06/17/2019"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D031383",1990000,"10/01/2016","06/30/2019","CONSTRUCTION INSPECTION SERVICES BRIDGE REHABILITATIONS OYSTER BAY HEMPSTEAD  NORTH HEMPSTEAD NASSAU","10/06/2016"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D031383",0,"","09/30/2019","No Cost Time Extension Construction Inspection Services Bridge Rehab Nassau County","07/19/2019"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D037608",1422000,"12/17/2017","06/15/2019","Construction Inspection Bridge Maintenance Route 209 Esopus Creek Ulster County","04/11/2018"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D037608",0,"","11/30/2019","Extension Construction Inspection Bridge Maintenance Route 209 Esopus Creek Ulster County","09/11/2019"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D037742",1920000,"07/02/2018","07/31/2020","Construction Inspection Services Replace Guide Signs I 84 Region 8","07/20/2018"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D037742",0,"","12/31/2020","No cost time extension","02/17/2021"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D037757",2750000,"10/01/2018","11/27/2021","Construction Inspection Bridge Expansion Project Region 11 Counties","11/28/2018"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D037757",0,"","04/30/2022","No cost time extension","02/17/2022"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D037786",3000000,"02/01/2019","01/31/2022","Construction Inspection Term Agreement Region 8","03/04/2019"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D037786",1213467,"","","Supplement 01 increase construction inspection term agreement","07/30/2021"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D037828",1230000,"08/01/2019","04/30/2022","Construction Inspection Services Pedestrian Safety Action Plan Phase 2 Region 10","06/04/2019"
"Amendment","M & J ENGINEERING DPC","Department of Transportation","D037828",223000,"","","Supplement 1 Increase funds pedestrian safety","11/10/2021"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D037862",3100000,"01/01/2020","09/30/2022","Construction Inspection Bridge Deck Replacement & Repair Various Locations Suffolk County","10/23/2019"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D038274",6911000,"01/16/2023","10/31/2026","Construction inspection services bridge rehab Bruckner Expwy (I-278) over Rosedale Ave Bronx county","03/07/2023"
"Original Contract","M & J ENGINEERING DPC","Department of Transportation","D038317",5081000,"11/01/2023","09/30/2026","Construction inspection services for rehab of 7 bridges Region 11 Queens County","01/02/2024"
"Original Contract","M & J ENGINEERING DPC","Office of General Services - Design & Construction","D0SE429",909925,"01/03/2023","01/02/2027","Downstate material sampling, testing and inspection services","02/24/2023"
"Original Contract","M & J ENGINEERING DPC","New York State Thruway Authority","D214835",3000000,"09/20/2021","09/19/2023","Term agreement construction inspection support services Albany Division","02/09/2022"
"Amendment","M & J ENGINEERING DPC","New York State Thruway Authority","D214835",0,"","09/19/2024","No cost time extension","10/02/2023"
