*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",27400,"09/12/2014","10/07/2015","Replace Plumbing Fixtures & Piping A & B Housing, Building 44. Willard Drug Treatment. Willard NY","09/12/2014"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",5161,"","","CO#1, control 68307. Add fire alarm, replace plumbing/piping, A/B housing, Bldg 44, Willard DT","02/26/2015"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",1790,"","","CO#2, cntrl 68577. Remove/reinstall light fixtures, replace plumbing fixtures, A/B Housing, Bldg 44.","03/16/2015"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",1117,"","","68873  Remove and re-install exsisting light fixtures over sinks A1&B1 Willard Drug","06/12/2015"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",0,"","12/04/2015","69191 Coordinate time delay electrical scope caused by plumbing 68663 Willard Drug Ctr","08/10/2015"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",14138,"","","69086 provide flow meter low voltage wiring, conduits, 120v outlet at Data logger Willard CF","08/20/2015"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",0,"","08/31/2016","CO# 7 70142 NCTE, Replace Plumbing Fixtures & Piping A&B Hsing Bld 44, Willard Drg Trtmt Ctr","05/13/2016"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",18123,"","08/31/2016","Seq 9 69752  Replace Plumbing Fixtures-0009  Willard Drug Treatment Ctr.","05/24/2016"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",0,"","01/31/2017","CO#8, NCTE, replace plumbing/piping A&B housing, Bldg. 44. Willard Drug Treatment Ctr.","10/04/2016"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44678E",1331,"","01/31/2017","CO#9 71489 Replace Plumbing Fixtures Bldg 44 Added Bond Premiums Seneca County","07/26/2017"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D44679E",23900,"02/24/2017","11/15/2018","Rehab heating/piping Bldg. 127, Willard Drug Treatment Ctr., (E)","02/24/2017"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44679E",2502,"","","CO#1 71898 Restore Power Rehab Heating Pipes Bldg. 127 Willard Drug Treatment Ctr. H, Seneca County","01/04/2018"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D44679E",1490,"","06/15/2019","CO#2 Speed control units and TE","05/29/2019"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D44733E",68900,"05/23/2016","09/23/2017","PROVIDE EXPANSION, ANNEX BLDG. DOT REGION 6, COOPERS PLAINS","05/23/2016"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D45133E",40250,"11/18/2015","08/01/2016","Remove/Replace Cooling Towers, Hughes State OB (E)","11/18/2015"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45133E",1427,"","08/01/2016","CO#1 Control #69972-Add Electric Service Feeders-Remove/Replace Cooling Towers, Hughes State OB (E)","05/05/2016"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D45327E",76000,"01/24/2018","05/08/2019","Provide ADA Upgrades, Building 23, Albion CF Orleans County (E)","01/24/2018"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45327E",3131,"","","CO #1 732451 Provide ADA Upgrades","03/14/2019"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45327E",0,"","07/09/2019","CO #3 73428 NCTE","03/22/2019"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45327E",2757,"","","CO# 2 73331 Replace Device Damage Stopper Covers for Fire Alarm Visual Devices","04/11/2019"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D45496E",51200,"02/09/2018","12/26/2018","Modify Mechanic Bays, Maintenance HQ, DOT Region 4, Lakeville, Livingston County. (E)","02/09/2018"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45496E",0,"","03/31/2019","CO#1 74422  NCTE","04/16/2020"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D45553E",48750,"11/03/2017","03/15/2018","Provide Salt Storage Bldg DOT Region 6 Jasper Steuben County","11/03/2017"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45553E",0,"","10/07/2018","CO#1 72167 NCTE Region 6 Jasper Provide Salt Storage Bldg. Steuben County","03/13/2018"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45553E",7449,"","11/27/2018","CO#2 72800 TE & Provide Well Pump Electrical","11/08/2018"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D45672E",79200,"09/25/2020","12/04/2021","Replace Underground Storage Tanks Power House Building 19 Albion CF Orleans County","09/25/2020"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45672E",0,"","01/03/2022","Change Order #1 76343 No cost time extension","09/15/2021"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","D45681E",158900,"04/26/2019","02/09/2020","Provide Water Treatment Plant Modifications Groveland CF Sonyea Livingston County","04/26/2019"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","D45681E",0,"","05/24/2020","CO#1 74608 NCTE","03/12/2020"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","DEC702E",300000,"07/29/2014","11/26/2014","DECOMMISSION ELECTRICAL SYSTEM FACILITY CLOSURE MONTEREY CF SCHUYLER COUNTY","08/25/2014"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DEC702E",0,"","01/06/2015","CO# 68319, SEQ 1, NCTE to PC, DECOMMISSION ELECTRICAL SYSTEM FACILITY CLOSURE MONTEREY CF","03/06/2015"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","DED256E",100000,"07/18/2016","11/15/2016","INVESTIGATE & RESTORE POWER TO BUILDING 16, ROCHESTER PC","08/23/2016"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","DEE760V",300000,"01/25/2022","07/24/2022","Repair Generator at Groveland CF Livingston County","03/10/2022"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DEE760V",0,"","09/01/2023","CO#1 77991 no cost time extension","11/07/2022"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DEE760V",0,"","03/01/2024","CO #2 79173 No cost time extension","10/04/2023"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DEE760V",0,"","07/01/2024","CO# 3 79782 No cost time extension","03/20/2024"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","DEE889E",100000,"10/26/2022","04/24/2023","Repair and restore fire damage building 93 Groveland CF Livingston County","11/21/2022"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DM2902E",19000,"","","Electrical Work for Elevator 7 Rehabilitation Bldg 12 Auburn CF  CO#5 Control # 64352","05/23/2012"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DM2902E",0,"","11/21/2012","CO# 64843 - NCTE to Physical Completion Date","06/25/2013"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DM2902E",-10867,"","","CO #7, control # 64352A - credit","08/21/2013"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","DQ1700E",35200,"12/08/2016","06/08/2017","REPLACE LIGHTING FIXTURES, DOT REGION 4 JAVA CENTER, WYOMING COUNTY","12/08/2016"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DQ1700E",0,"","12/29/2017","CO 1 # 71715  Time Extension  Replace Lighting Fixtures  Region 4 Java Ctr","10/06/2017"
"Original Contract","JB DANIEL LLC","Office of General Services - Design & Construction","DQ1805E",34700,"04/18/2022","05/07/2023","Provide bar screen Building 23 Cayuga CF Cayuga County","04/18/2022"
"Amendment","JB DANIEL LLC","Office of General Services - Design & Construction","DQ1805E",0,"","07/05/2023","CO#1 78023 extension","11/22/2022"
