*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1916 PARK LLC","New York State Senate","L009983",97920,"01/01/2019","12/31/2020","1916 Park Avenue Suite 202 NY New York County","06/14/2019"
"Amendment","1916 PARK LLC","New York State Senate","L009983",8320,"","02/28/2021","Holdover","02/09/2021"
"Original Contract","45-47 GRAND STREET REALTY LLC","New York State Senate","L009989",56700,"07/01/2019","12/31/2020","18 Month Lease 47 Grand Street Newburgh Orange County","07/12/2019"
"Amendment","45-47 GRAND STREET REALTY LLC","New York State Senate","L009989",157294.08,"","12/31/2024","Renewal","02/16/2021"
"Amendment","45-47 GRAND STREET REALTY LLC","New York State Senate","L009989",-82670.58,"","11/30/2022","Lease Assignment","08/23/2023"
"Original Contract","485 UNDERHILL BLVD LLC","New York State Senate","L009978",180963.88,"05/01/2019","12/31/2022","485 Underhill Blvd Suite 102 Syosset Nassau County","04/26/2019"
"Amendment","485 UNDERHILL BLVD LLC","New York State Senate","L009978",12839.55,"","03/31/2023","Holdover","12/20/2022"
"Amendment","485 UNDERHILL BLVD LLC","New York State Senate","L009978",8559.7,"","05/31/2023","Holdover","04/21/2023"
"Original Contract","55 FRONT LLC","New York State Senate","L009992",54500.03,"09/24/2019","12/31/2020","55 Front Street Ste 1 & 2 Rockville Centre Nassau County","12/19/2019"
"Amendment","55 FRONT LLC","New York State Senate","L009992",170536.8,"","12/31/2024","Renewal","12/10/2020"
"Original Contract","990 STEWART OWNER LLC","New York State Senate","L009985",278082.67,"06/17/2019","12/31/2024","Lease 990 Stewart Avenue Suite LL45A Garden City Nassau County","06/27/2019"
"Amendment","990 STEWART OWNER LLC","New York State Senate","L009985",-264570.69,"","08/14/2019","Close Out Assignment 990 Stewart Avenue Suite LL45A Garden City Nassau County","01/06/2020"
"Original Contract","ART IS LIBERTY INC","New York State Senate","L009982",17850,"04/01/2019","12/31/2020","59 North Main Street Liberty NY Sullivan County","10/22/2019"
"Original Contract","BNS I LLC","New York State Senate","L009977",147763,"05/01/2019","12/31/2022","1 Park Place Suites 302 & 303 Peekskill Westchester County","05/10/2019"
"Amendment","BNS I LLC","New York State Senate","L009977",167983.2,"","12/31/2026","Extension","03/10/2023"
"Original Contract","CARMAN REALTY LLC","New York State Senate","L009980",17812.5,"06/01/2019","12/31/2020","3770 Carman Road Store 3 Schenectady Schenectady County","06/05/2019"
"Original Contract","COMMERCIAL SITES LLC","New York State Senate","L009974",255877.06,"03/01/2019","12/31/2022","38 50 Bell Blvd Suite C Bayside Queens Queens County","02/05/2019"
"Amendment","COMMERCIAL SITES LLC","New York State Senate","L009974",139214.88,"","12/31/2024","Renewal","03/09/2023"
"Original Contract","COOPERATIVE EXTENSION ASSOC","New York State Senate","L009988",1700,"08/01/2019","12/31/2020","100 Eaton Street Morrisville Madison County","07/16/2019"
"Amendment","COOPERATIVE EXTENSION ASSOC","New York State Senate","L009988",2400,"","12/31/2022","Renewal","04/21/2021"
"Original Contract","D&S CAPITAL REAL ESTATE LLC","New York State Senate","L009995",161330.64,"01/01/2020","12/31/2024","New Lease 60 Lakefront Blvd Floor 1 Suite 125 Buffalo Erie County","12/24/2019"
"Original Contract","EFPR GROUP CPAS PLLC","New York State Senate","C150066",50600,"09/01/2019","08/31/2022","Internal Audit Control Services","09/12/2019"
"Amendment","EFPR GROUP CPAS PLLC","New York State Senate","C150066",50600,"","08/31/2025","Amendment 1 provides for additional funds and three year extension","04/05/2022"
"Original Contract","GARNERVILLE HOLDING CO INC","New York State Senate","L009986",23750,"06/01/2019","12/31/2020","55 W Railroad Avenue Bldg 24 1st Floor Suite A-2 Garnerville Rockland County","06/19/2019"
"Amendment","GARNERVILLE HOLDING CO INC","New York State Senate","L009986",64080,"","12/31/2024","Renewal","02/01/2021"
"Original Contract","HUDSON VIEW BUILDING 3 LLC","New York State Senate","L009979",215781.7,"02/01/2019","12/31/2022","28 Wells Ave Yonkers Westchester County","05/22/2019"
"Amendment","HUDSON VIEW BUILDING 3 LLC","New York State Senate","L009979",220373.28,"","12/31/2026","Amendment","11/18/2022"
"Original Contract","LAL W232 MGMT CORP LLC","New York State Senate","L009984",161014.5,"07/01/2019","12/31/2022","Lease Agreement 3190 Riverdale Ave Suite 2 1st Floor Bronx County","06/19/2019"
"Amendment","LAL W232 MGMT CORP LLC","New York State Senate","L009984",11932.95,"","03/31/2023","Holdover","12/21/2022"
"Original Contract","M SKINNER CONSULTING LLC","New York State Senate","C150069",132600,"11/01/2019","10/31/2020","Data Center System Administration","11/15/2019"
"Amendment","M SKINNER CONSULTING LLC","New York State Senate","C150069",132600,"","10/31/2021","Contract renewal for consulting and support services","10/29/2020"
"Amendment","M SKINNER CONSULTING LLC","New York State Senate","C150069",132600,"","10/31/2022","One year renewal for consulting and support services","09/22/2021"
"Original Contract","MEDIACURRENT INTERACTIVE SOLUTIONS LLC","New York State Senate","C150068",178500,"10/01/2019","09/30/2020","DRUPAL SUPPORT SERVICES","10/18/2019"
"Amendment","MEDIACURRENT INTERACTIVE SOLUTIONS LLC","New York State Senate","C150068",178500,"","09/30/2021","Contract renewal for Drupal support services","09/08/2020"
"Original Contract","MJ 1077 NOSTRAND LLC","New York State Senate","L009981",192897.28,"06/01/2019","12/31/2022","1077 Nostrand Avenue Brooklyn Kings County","06/05/2019"
"Amendment","MJ 1077 NOSTRAND LLC","New York State Senate","L009981",232914.72,"","12/31/2026","Extension","09/15/2022"
"Original Contract","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Senate","L009976",13700,"05/01/2019","12/31/2019","Contract Reassignment 2 Church St Ste 210 Ossining Westchester County","06/07/2019"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Senate","L009976",20550,"","12/31/2020","Renewal 2 Church Street Suite 210 Ossining Westchester County","01/07/2020"
"Amendment","OPEN DOOR FAMILY MEDICAL CENTER INC","New York State Senate","L009976",42187.2,"","12/31/2022","Renewal","03/16/2021"
"Original Contract","SHS HOLDING LLC","New York State Senate","L009975",74250,"04/01/2019","12/31/2022","1580 Columbia Turnpike Building 2 Suite 1 Castleton Rennselaer County","05/02/2019"
"Amendment","SHS HOLDING LLC","New York State Senate","L009975",79200,"","12/31/2026","Extension","10/11/2022"
"Original Contract","SINATRA AND COMPANY MANAGEMENT LLC","New York State Senate","L009990",45600,"01/01/2019","12/31/2020","2 Year Lease 175 Walnut Street Suite 6 Lockport Niagara County","09/18/2019"
"Amendment","SINATRA AND COMPANY MANAGEMENT LLC","New York State Senate","L009990",45600,"","12/31/2022","Renewal","02/24/2021"
"Amendment","SINATRA AND COMPANY MANAGEMENT LLC","New York State Senate","L009990",-27764.52,"","10/12/2021","Closeout","12/16/2021"
"Original Contract","TCJ REALTY OLD COUNTRY ROAD LLC","New York State Senate","L009987",175118.36,"08/01/2019","12/31/2022","One Old Country Road Suite 270 Carle Place Nassau County","07/08/2019"
"Amendment","TCJ REALTY OLD COUNTRY ROAD LLC","New York State Senate","L009987",-145145.21,"","02/17/2020","Closeout","12/24/2020"
"Original Contract","VIDEOJET TECHNOLOGIES","New York State Senate","C150067",201600,"09/10/2019","09/09/2022","Preventative Maintenance Agreement - VIdeojet Equipment","12/18/2019"
"Original Contract","YEHUDA GREEN LLC","New York State Senate","L009994",255938.98,"11/21/2019","12/31/2024","212 Evergreen Avenue Brooklyn NY Kings County","12/12/2019"
