*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C00083GG",239000,"01/01/2016","12/31/2016","CULTURAL SERVICES","02/17/2016"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C00343GG",525969,"01/01/2017","12/31/2019","AID TO LOCALITIES - CULTURAL SERVICES","02/01/2017"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C121236",162000,"07/01/2011","06/30/2012","CULTURAL SERVICES","06/14/2012"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C131869",162000,"07/01/2012","06/30/2013","Cultural Services","05/08/2013"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C140635",162000,"07/01/2013","06/30/2014","CULTURAL SERVICES","06/09/2014"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C150420",162000,"01/01/2015","12/31/2015","CULTURAL SERVICES","02/17/2015"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C20075GG",546000,"01/01/2020","12/31/2022","Cultural Services","12/17/2019"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C20076GG",103638,"01/01/2020","12/31/2022","Cultural Services","12/17/2019"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C22028GG",179000,"01/01/2022","12/31/2022","Cultural Services","12/21/2021"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C23025GG",448224,"01/01/2023","12/31/2024","Cultural Services","03/15/2023"
"Original Contract","AMERICAN DANCE ASYLUM INC","Council on the Arts","C23026GG",530000,"01/01/2023","12/31/2024","Cultural Services","03/13/2023"
