*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SHI INTERNATIONAL CORP","Metropolitan Transportation Authority","C004247",71000,"","","10,000 additional Standard CISCO DUO access licenses,  73600,  22876, PD67647","10/13/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC0000259",2705577.21,"06/01/2024","05/31/2025","Purchase of Curam software, 73600, 22876, PD67647","05/09/2024"
"Original Contract","SHI INTERNATIONAL CORP","Office of Mental Health","OC0000273",261464.14,"05/08/2024","05/31/2025","IT Umbrella Contract, Distributor Based Lot 2- 73600, 22876, PD67647","05/13/2024"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000049",92012.29,"01/17/2023","03/31/2023","Aurea maintenance, 73600, 22876, PD67647","01/20/2023"
"Original Contract","SHI INTERNATIONAL CORP","City University Accounting Office","OC00010",305715.35,"08/01/2023","07/31/2024","Tableau server and data management, 73600, 22876, PD67644","07/28/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Court Administration","OC00012",334949.76,"08/01/2023","07/31/2024","PayIt system, 73600, 22802, PM69831","05/17/2023"
"Original Contract","SHI INTERNATIONAL CORP","Department of Health","OC000138",104616.2,"02/15/2023","03/31/2023","IT Umbrella Distributor (Statewide) Lot 1 software, 73600, 22876, PD67647","03/07/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000157",2297407.71,"02/10/2023","03/31/2023","Gigastor hardware and software, 73600, 22876, PD67647","02/24/2023"
"Original Contract","SHI INTERNATIONAL CORP","City University Accounting Office","OC00018",1071801,"10/07/2023","10/06/2024","Adobe Enterprise Term License Agreement renewal 73600, 22876, PD67647","10/10/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000183",253393.03,"03/29/2023","03/28/2024","IT Umbrella Distributor (Statewide) Lot 1 software, 73600, 22876, PD67647","03/16/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Parks Recreation & Historic Preservation","OC000198",3544874.19,"04/01/2023","10/31/2025","ParkHub parking payment equipment, 73600, 22876, PD67647","03/28/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000203",1529169.51,"03/09/2023","03/31/2026","Relativity eDiscovery, 73600, 22802, PM68178","03/30/2023"
"Original Contract","SHI INTERNATIONAL CORP","Department of Health","OC000209",710428.57,"02/11/2023","02/10/2024","IT Umbrella Distributor (Statewide) Lot 1 software, 73600, 22876, PD67647","03/30/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000254",301385.15,"05/10/2023","03/31/2024","Cybersecurity products, 73600, 22876, PD67647","05/12/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000282",2614582.36,"07/03/2023","07/02/2024","Curam software, 73600, 22876, PD67647","07/21/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000335",543321.98,"05/24/2023","03/31/2024","IT Umbrella Distributor (Statewide) Lot 1 software, 73600, 22876, PD67647","06/06/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Court Administration","OC00037",274746.9,"01/16/2024","03/31/2024","Purchase of encoders, decoders, and USB capture devices, 73600, 22876, PD67647","01/17/2024"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000417",1088557.3,"01/01/2023","12/31/2023","OMH Intersystems renewal, 73600, 22876, PD67647","08/04/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000566",762336.6,"08/22/2023","07/29/2026","Elastic Cloud Enterprise, 73600, 22876 , PD67647","08/30/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000604",1733465.21,"09/01/2023","03/31/2026","Orchestration software license subscription 73600, 22876, PD67647","09/12/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000655",241767.05,"08/01/2023","07/31/2024","Web Inspect renewal, 73600, 22876, PD67647","10/04/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000820",273023.2,"12/31/2023","12/30/2024","Enterprise Plus, 73600, 22876, PD67647","12/14/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000825",9748879.51,"11/01/2023","10/31/2026","Splunk license renewal, 73600, 22802, PM67326","12/19/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000875",232918.25,"12/18/2023","12/17/2024","OutSystems enterprise license agreement, 73600, 22876, PD67647","01/22/2024"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000913",2671413.36,"11/30/2023","11/29/2024","Dynatrace software renewal, 73600, 22876, PD67647","03/01/2024"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC000972",504788.1,"03/09/2024","03/16/2025","ENS Gigastor maintenance renewal 73600, 22876, PD67647","02/28/2024"
"Original Contract","SHI INTERNATIONAL CORP","Office of Information Technology Services","OC001039",474326.75,"03/29/2024","03/28/2025","IT Umbrella Contract - Distributor Based, Lot 1 - Software, 73600, 22876, PD67647","04/22/2024"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Stony Brook","OC09091",345799.2,"10/14/2023","10/13/2024","Rubrik hardware and support services, 73600, 22802, PM69732","10/23/2023"
"Original Contract","SHI INTERNATIONAL CORP","SUNY - Upstate Medical University","OC10552",461010,"09/15/2023","09/14/2024","ThunderCat Technology Rapid 7 products","09/08/2023"
"Original Contract","SHI INTERNATIONAL CORP","Attorney General, Office of the","OC106393",50467.13,"03/05/2023","03/04/2024","IT Umbrella Distributor (Statewide) Lot 2 software, 73600, 22876, PD67647","03/03/2023"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Stony Brook","OC12211",234251.85,"01/30/2024","01/29/2025","Tableau server and desktop licenses, 73600, 22876, PD67647","11/13/2023"
"Original Contract","SHI INTERNATIONAL CORP","State University of New York - Agency-wide","OC23007",327515,"06/01/2023","06/02/2024","Cloudflare ZTNA, 73600, 22802, PM69737","06/27/2023"
"Original Contract","SHI INTERNATIONAL CORP","State University of New York - Agency-wide","OC23012",267584.46,"08/24/2023","10/23/2023","Adobe creative cloud licensing, 73600, 22802, PM69691","09/14/2023"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Albany","OC23014",382511.55,"12/26/2023","06/30/2024","Lambda Labs headnode, scaler 4U AMD, and installation, 73600, 22876, PD67647","12/22/2023"
"Original Contract","SHI INTERNATIONAL CORP","State University of New York - Agency-wide","OC23015",1121530.31,"10/24/2023","06/23/2024","Adobe Acrobat Enterprise Term License Agreement renewal 73600, 22802, PM69691","10/18/2023"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Albany","OC23015",7974716.86,"12/26/2023","06/30/2024","Lamda Labs equipment and support, 73600, 22876, PD67647","12/29/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of the State Comptroller","OC23M0277",2542789.7,"12/01/2023","03/31/2024","Purchase of Tableau software licenses, 73600, 22876, PD67647","12/05/2023"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Stony Brook","OC29528",308826,"06/15/2024","06/15/2025","Medigate software, 73600, 22876, PD67647","04/11/2024"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Stony Brook","OC30488",236474.78,"06/17/2024","06/16/2025","NetScout support renewal, 73600, 22876, PD67647","05/09/2024"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC347952",350337.35,"06/12/2023","06/11/2024","Delphix products and support, 73600, 22876, PD67647","04/21/2023"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Stony Brook","OC46361",223142.57,"06/17/2023","06/16/2024","NetScout renewal, 73600, 22876, PD67647","05/19/2023"
"Original Contract","SHI INTERNATIONAL CORP","SUNY at Stony Brook","OC46417",268860.9,"06/15/2023","06/14/2024","Healthcare cybersecurity platform, 73600, 22876, PD67647","05/05/2023"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC67310",335905.74,"03/25/2024","03/02/2025","IT Umbrella contract for the purchase of VMWare distributed firewall, 73600, 22802, PM67310","03/25/2024"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC67647",628745.7,"03/23/2024","03/22/2027","Tricentis QTest license renewal, 73600, 22876, PD67647","03/28/2024"
"Original Contract","SHI INTERNATIONAL CORP","State Insurance Fund","OC67647",264833.8,"12/14/2023","12/13/2024","Omada Identity Manager renewal, 73600, 22876, PD67647","12/19/2023"
"Original Contract","SHI INTERNATIONAL CORP","City University Accounting Office","OP00032",114687,"12/30/2023","12/29/2024","Assessment application for network and system vulnerability and information security","12/22/2023"
"Original Contract","SHI INTERNATIONAL CORP","Office of General Services","OP00070",329842.06,"11/15/2016","03/31/2017","Purchase of Tableau Software Licenses","11/25/2016"
"Amendment","SHI INTERNATIONAL CORP","Office of General Services - Purchasing Contracts","PT65193",14052900,"","","Increase CAP Adjustment EE1","02/26/2015"
"Amendment","SHI INTERNATIONAL CORP","Office of General Services - Purchasing Contracts","PT65193",121171991.84,"","06/14/2016","Extension through 6/14/16 or until a new contract is awarded - Miscellaneous Software Catalog","04/24/2015"
"Amendment","SHI INTERNATIONAL CORP","Office of General Services - Purchasing Contracts","PT65193",0,"","09/14/2016","3 month extension","06/30/2016"
