*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIRO ENGINEERS INC","Housing Trust Fund Corporation","C000074",12150000,"07/04/2020","07/03/2021","PA Filed Contract COVID rental relief rrogram","03/18/2021"
"Original Contract","LIRO ENGINEERS INC","New York State Urban Development Corporation","C013859",5746795,"08/22/2022","12/31/2026","PA Filed Contract - Provide construction oversight services for the Buffalo Bills Stadium","08/01/2023"
"Original Contract","LIRO ENGINEERS INC","Department of Environmental Conservation - Oil Spill","C100610",9000000,"04/01/2016","03/31/2021","Standby Investigation and Remediation - Region 9","10/18/2016"
"Amendment","LIRO ENGINEERS INC","Department of Environmental Conservation - Oil Spill","C100610",0,"","03/31/2022","First of two one-year renewals","03/15/2021"
"Amendment","LIRO ENGINEERS INC","Department of Environmental Conservation - Oil Spill","C100610",0,"","03/31/2023","Second one-year renewal","04/14/2022"
"Amendment","LIRO ENGINEERS INC","Department of Environmental Conservation - Oil Spill","C100610",0,"","12/31/2023","Nine-month extension","06/15/2023"
"Amendment","LIRO ENGINEERS INC","Dormitory Authority of the State of New York","C157548",3000000,"","","PA Filed Contract Term Contract Asbestos Environmental Services","05/16/2018"
"Amendment","LIRO ENGINEERS INC","Dormitory Authority of the State of New York","C157548",2285300,"","05/14/2015","PA Filed Contract Term Contract Asbestos Environmental Services","11/26/2019"
"Amendment","LIRO ENGINEERS INC","New York City Transit Authority","CCM1564",0,"","01/29/2022","PA Filed Contract IQ lead and asbestos design and air monitoring services time extensions","05/18/2022"
"Original Contract","LIRO ENGINEERS INC","New York City Transit Authority","CCM1605",30769230.77,"12/14/2018","12/13/2023","PA filed contract for indefinite quantity construction management & inspection services","05/31/2022"
"Amendment","LIRO ENGINEERS INC","New York City Transit Authority","CCM1605",-0.77,"","01/09/2024","PA filed contract modifications 1 & 2","06/06/2022"
"Amendment","LIRO ENGINEERS INC","New York City Transit Authority","CCM1605",0,"","06/30/2025","PA filed contract for indefinite quantity construction management & inspection services","11/09/2023"
"Original Contract","LIRO ENGINEERS INC","New York City Transit Authority","CCM1613",30769230.76,"12/14/2018","12/13/2023","PA Filed Contract Indefinite Quantity Consultant Constr Management & Inspec Svcs Misc Constr Projs","03/20/2019"
"Amendment","LIRO ENGINEERS INC","New York City Transit Authority","CCM1613",0.01,"","","PA Filed Contract Amendment to IQ Consultant Constr Management & Inspec Svcs Misc Constr Projs","06/08/2022"
"Amendment","LIRO ENGINEERS INC","New York City Transit Authority","CCM1613",0,"","06/30/2025","PA filed contract modifications","11/09/2023"
"Original Contract","LIRO ENGINEERS INC","MTA Construction and Development Company","CCM1644",10000000,"04/12/2022","04/11/2025","PA Filed Contract All agency indefinite quantity asbestos&lead disturbance mgmt&air monitoring svcs","05/10/2022"
"Original Contract","LIRO ENGINEERS INC","MTA Construction and Development Company","CCM1648",10000000,"04/12/2022","04/11/2025","PA Filed Contract All agency indefinite quantity asbestos&lead disturbance mgmt&air monitoring svcs","05/10/2022"
"Original Contract","LIRO ENGINEERS INC","State University Construction Fund","D006835",5000000,"09/05/2023","09/05/2026","Term agreement engineering services statewide","09/20/2023"
"Amendment","LIRO ENGINEERS INC","State University Construction Fund","D006835",0,"","09/25/2026","Commencement date change","10/03/2023"
"Original Contract","LIRO ENGINEERS INC","State University Construction Fund","D006858",5150000,"08/18/2023","08/18/2028","Design services agreement replace underground electrical feeder distribution system SUNY Purchase","09/11/2023"
"Amendment","LIRO ENGINEERS INC","State University Construction Fund","D006858",0,"","09/13/2028","Commencement date change","09/25/2023"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D008565",0,"","06/30/2015","NO COST TIME EXTENSION RECONSTRUCTION OLDTOWN ROAD SUFFOLK COUNTY","12/09/2013"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D008565",0,"","07/31/2015","SUPPLEMENT NO 8 FINAL DESIGN PAVEMENT RECONSTRUCTION NY 112 BROOKHAVEN SUFFOLK COUNTY","02/04/2015"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D008565",168000,"","06/30/2017","SUPPLEMENT 9  CONSTRUCTION SUPPORT NY 112  RECONSTRUCTION  BROOKHAVEN SUFFOLK COUNTY","03/05/2015"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D008565",0,"","06/30/2017","SUPPLEMENT 10 CONSTRUCTION SUPPORT NY 112  RECONSTRUCTION  BROOKHAVEN SUFFOLK COUNTY","04/28/2016"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D015397",-3265.85,"","","CONSTRUCTION INSPECTION SERVICES REGION 5 TERM AGREEMENT","09/11/2012"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D015484",-192122.23,"","","CLOSE OUT & LIQUIDATION OF CONSTRUCTION INSPECTION TERM CONTRACT REGION 11","11/16/2017"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D015529",0,"","12/31/2012","CI RTE 25A OVER HEMPSTEAD HARBOR ROSLYN VIADUCT NASSAU COUNTY","10/11/2012"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D025001",-57125.71,"","","Contract closeout for construction inspection term agreement Region 11","01/26/2018"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D025045",-753984.82,"","","Contract Closeout Construction Inspection Backdrop Contract Suffolk and Nassau Co","07/09/2018"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D025335",1100000,"","","TASK ORDER # 1  CONSTRUCTION INSPECTION  RUSTIC GUIDERAIL REPLACEMENT  ORANGE & ROCKLAND COUNTIES","01/06/2014"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D025335",0,"","12/31/2015","NCTE AREA BACKDROP CI SERVICES RUSTIC GUIDERAIL REPLACEMENT ORANGE & ROCKLAND COUNTIES","08/12/2016"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030527",-519876.45,"","","Contract close out for Construction Inspection Queens County","01/18/2018"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030552",-565332.7,"","09/06/2019","Close Out Construction Inspection Services Suffolk County","09/12/2019"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030624",0,"","10/31/2012","CI BROOKLYN ATMS, GOWANUS-PROSPECT EXPRESSWAY ITS","10/29/2012"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030827",0,"","05/31/2014","NO COST TIME EXTENSION TO MAY 31 2014","10/30/2013"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030827",473000,"","09/30/2014","FIRST SUPPLEMENTAL AGREEMENT INCREASE FUNDING CONSTRUCTION INSPECTION SERVICES RICHMOND COUNTY","08/14/2014"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030827",675000,"","08/31/2015","SUPPLEMENT 2 INCREASE FUNDING CONSTRUCTION INSPECTION I 278 RECONSTRUCTION RICHMOND COUNTY","06/23/2015"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030827",-340470.39,"","","Closeout","01/31/2022"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D030862",9691000,"05/01/2012","03/31/2018","CONSTRUCTION INSPECTION KEW GARDENS INTERCHANGE","05/29/2012"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030862",-3000000,"","03/31/2018","SA #1 DEALLOCATION CONSTRUCTION INSPECTION KEW GARDENS INTERCHANGE QUEENS","06/10/2016"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030862",0,"","04/30/2019","No Cost Time Extension Construction Inspec Kew Gardens Interchange & Grand Central Pkwy Queens Co","06/12/2019"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030862",-901271.71,"","","Closeout","02/07/2022"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030915",1438000,"","06/30/2016","CONSTRUCTION INSPECTION SERVICES STATEN ISLAND EXPRESSWAY BUS LANE EXTENSION RICHMOND COUNTY","06/22/2015"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030915",631000,"","12/31/2016","SA #2 CONSTRUCTION INSPECTION SERVICES STATEN ISLAND EXPRESSWAY BUS LANE EXTENSION RICHMOND COUNTY","12/02/2016"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030915",0,"","06/30/2017","NO COST TIME EXTEND CONSTRUCTION INSPECTION STATEN ISLAND EXPRESSWAY BUS LANE EXTEND RICHMOND COUNTY","08/01/2017"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030915",0,"","03/31/2018","NO COST TIME EXTENSION FOR CON CONST INSPECTION SERVICES STATEN ISLAND BUS LINE EXTENSION RICHMOND C","12/22/2017"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030920",-897365,"","01/31/2015","SUPPLEMENT 1 PAVEMENT MAINTENANCE REGION 11","12/12/2014"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030980",1000000,"","","AMENDMENT # 1","05/01/2012"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030980",500000,"","","AMEND  CONSTRUCTION INSPECTION SERVICES  TERM AGREEMENT  REGION 10 COUNTIES","06/20/2013"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030980",500000,"","","SUPPLEMENTAL AGREEMENT 3 CONSTRUCTION INSPECTION LI REGION 10","10/03/2013"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D030980",-52712.73,"","","Close Out Construction Inspection LI Region 10","09/24/2019"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D031041",2250000,"01/01/2013","12/31/2015","CONSTRUCTION INSPECTION SERVICES FOR ROUTE 110 RECONSTRUCTION SUFFOLK COUNTY","05/29/2013"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D031041",440000,"","12/31/2015","SUPPLEMENTAL AGREEMENT NO 1 FOR ADDITIONAL CI SERVICES SUFFOLK COUNTY","06/04/2015"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D031041",-172909.23,"","","Closeout","03/24/2022"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D031326",1400000,"02/22/2016","06/29/2018","CONSTRUCTION INSPECTION  BRIDGE PAINTING SUFFOLK COUNTY","06/07/2016"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D031443",9250000,"05/01/2017","06/11/2021","CONSTRUCTION INSPECTION VWE VIADUCT AT KEW GARDENS INTERCHANGE QUEENS COUNTY REGION 11","07/03/2017"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D037722",8280000,"08/01/2018","12/31/2020","Construction Inspection Arthur Sheridan Expressway Enhancement Region 11 NYC Bronx County","08/24/2018"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D037813",9350000,"04/01/2019","10/31/2022","Construction Inspection Services for Major Deegan Expy I87 Rehabilitaion Bronx County","05/22/2019"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D037813",0,"","12/31/2023","No cost time extension","07/21/2022"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D037813",0,"","05/31/2024","Extension","02/22/2024"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D037936",3550000,"04/01/2022","07/31/2024","Construction inspection services interchange construction Long Island Expwy Islip Suffolk County","01/11/2022"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D037996",1495000,"04/01/2021","03/30/2023","Construction inspection services for durable pavement marking Nassau & Suffolk Counties Region 10","01/19/2021"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D038006",3700000,"06/01/2021","07/04/2024","Construction inspection services ramp improvements Route 907F & Route 908A  I 95 Bronx County","09/14/2021"
"Amendment","LIRO ENGINEERS INC","Department of Transportation","D038006",0,"","06/30/2025","No cost time extension","03/28/2024"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D038161",3550000,"03/01/2022","08/31/2025","Construction Inspection bridge deck replacement Staten Island Expy I-278 Richmond County","03/11/2022"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D038163",1800000,"03/15/2022","07/31/2024","Construction inspection services NY 109 paving Suffolk County","03/08/2022"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D038178",2391000,"05/01/2022","04/30/2025","Construction inspection corrective & preventive maintenance of masonry retaining walls Bronx County","05/18/2022"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D038223",1500000,"03/01/2022","02/28/2024","Construction inspection services bridge painting Region 10 Nassau & Suffolk Counties","03/17/2022"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D038292",11500000,"11/21/2022","06/30/2026","Construction quality assurance for HuntsPoint interstate access improvements in Region 11 Bronx Co","03/02/2023"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D041136",6000000,"02/01/2024","01/31/2027","Term agreement for construction inspection services Region 5 all counties","04/02/2024"
"Original Contract","LIRO ENGINEERS INC","Department of Transportation","D041160",1278000,"04/01/2024","12/31/2025","Construction inspection rustic rail replacements D265173 Rockland County","04/04/2024"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0S7187",2000000,"08/20/2012","08/19/2017","ENVIRONMENTAL REMEDIATION DESIGN TERM AGREEMENT VARIOUS STATE AGENCIES","08/20/2012"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SA951",2500000,"03/12/2015","03/11/2020","ENVIRONMENTAL REMEDIATION STATEWIDE","03/12/2015"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SB353",2000000,"06/09/2016","05/12/2019","Hazardous Materials sampling, testing & monitoring - Multi-award, Downstate region","06/09/2016"
"Amendment","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SB353",0,"","11/12/2019","Six Month Extension","05/03/2019"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SB564",3000000,"10/06/2016","10/05/2021","STATEWIDE TERM AGREEMENT FOR FIRING RANGE DESIGN & REHABILITATION","10/06/2016"
"Amendment","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SB564",0,"","12/31/2023","Supplement 1 extension","08/03/2021"
"Amendment","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SB564",0,"","08/31/2024","Supplement 2 extension","02/06/2024"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SC350",2500000,"07/09/2018","07/08/2023","Environmental Remediation Design Term Contract Various Facilities Statewide","07/09/2018"
"Amendment","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SC350",1200000,"","","Supplement 01","10/02/2020"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SC995",2500000,"11/08/2019","11/07/2022","Hazardous Materials Sampling","11/08/2019"
"Amendment","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SC995",0,"","11/07/2023","Contract term correction","02/17/2023"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SD097",2000000,"12/23/2019","12/21/2024","Term Contract Elevator Design Services Various Locations Statewide","12/20/2019"
"Amendment","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SD097",0,"","12/19/2024","Correct Contract Term","12/30/2019"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SD816",2500000,"08/06/2021","08/05/2026","Environmental Remediation Design Statewide","08/06/2021"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SE482",2500000,"11/08/2022","11/07/2026","Upstate hazardous materials sampling, testing and monitoring services","11/04/2022"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","D0SE485",2500000,"11/08/2022","11/07/2026","Downstate hazardous materials sampling, testing and monitoring","11/04/2022"
"Original Contract","LIRO ENGINEERS INC","Dormitory Authority of the State of New York","D195522",1920628,"02/28/2017","12/31/2017","PA Filed Contract - Hostos Community College Campuswide VFDs & Motor Upgrades","03/10/2017"
"Amendment","LIRO ENGINEERS INC","New York State Thruway Authority","D213931",0,"","12/31/2013","NO COST TIME EXTENSION TO DECEMBER 31 2013  CONSTRUCTION INSPECTION SERVICES NEW YORK DIVISION","06/25/2013"
"Original Contract","LIRO ENGINEERS INC","New York State Thruway Authority","D214244",2130000,"12/16/2013","02/29/2016","CONSTRUCTION INSPECTION FOR PAVEMENT RESURFACING & IMPROVEMENTS & FLOOD MITIGATION BUFFALO DIVISION","02/21/2014"
"Original Contract","LIRO ENGINEERS INC","New York State Thruway Authority","D214832",6500000,"09/20/2021","09/19/2023","Term agreement construction inspection support services New York Division","02/22/2022"
"Amendment","LIRO ENGINEERS INC","New York State Thruway Authority","D214832",0,"","09/19/2024","No cost time extension","08/15/2023"
"Original Contract","LIRO ENGINEERS INC","Office of General Services - Design & Construction","DS46063",620000,"09/16/2019","09/15/2024","Design Services Vehicle Storage Building Route 26 Vestal Broome County","09/16/2019"
"Amendment","LIRO ENGINEERS INC","Office of General Services - Design & Construction","DS46063",100000,"","","Supplement 1 change to initial scope of services","10/04/2021"
