*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",145776431.06,"04/26/2013","07/31/2016","REHAB PATROON BRIDGE I-90 OVER HUDSON RV & I-787- ALBANY","04/26/2013"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",145140,"","","CO #1 - Training Requirements - Patroon Island Bridge","08/23/2013"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",9220.48,"","","CO #2 - Emerg (Red Flag) Work - Rehab Patroon Bridge I-90 over Hudson River & I-787, Albany","12/06/2013"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",19443.28,"","","CO#3 Emer work bridge 5WB/Pier 5 Rehab Patroon Island Bridge I-90 over Hudson River & I-787 Albany","04/29/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",185132.72,"","","CO#8 Drainage Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/11/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",305100,"","","CO#12 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany County","06/20/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",183615.55,"","","CO#7 Add'l fiber reinforced polymer Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","08/01/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",166003.36,"","","CO#16 Rebar Modification, Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","12/24/2014"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",13512.71,"","","CO#4 Add'l drainage structure Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","01/09/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",473466.29,"","","CO#18 Structural Steel Replacement Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","01/20/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",0,"","12/31/2015","CO#26 Correct Completion Date Best Value-Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany","03/24/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",54626.52,"","","NEW ITEM #606.5348 (RESETTING","04/09/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",185139.2,"","","CO#19 Joint repair Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany","06/18/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",60047.27,"","","CO#29 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","06/26/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",109599.63,"","","CO#20 Drainage Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","07/28/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",25252.79,"","","CO#32 Navigation lights conduit size  Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","08/05/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",566687.06,"","","CO#31 Added Items 570.01-570.04 Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","08/21/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",66615.81,"","12/31/2015","CO#24 Add'l Emerg Steel Rehab Patroon Bridge I-90 over Hudson River & I-787 Albany Co","11/12/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",1425000,"","12/31/2015","CO#37, New item, rehab patroon bridge i-90 over Hudson Rvr & I-787, Alb.","11/27/2015"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",0,"","06/24/2016","CO#40, NCTE, rehab Patroon Bridge I-90 over Hudson RV & I-787, Albany.","01/26/2016"
"Amendment","HALMAR A SERVIDONE B ANTHONY JV","Department of Transportation","D262091",-127158.78,"","06/24/2016","CO#34, Item incr/decr, rehab Patroon Bridge, I-90 over Hudson Rv & I-787, Albany","03/21/2016"
