*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C00682GG",738596,"04/01/2018","03/31/2021","CATSKILL INTERPRETIVE CENTER MANAGEMENT AND OPERATION","12/05/2018"
"Amendment","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C00682GG",0,"","12/31/2022","No cost time extension","06/04/2021"
"Amendment","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C006845",0,"","12/31/2015","INVASIVE SPECIES REGIONAL PART","11/04/2014"
"Amendment","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C006845",246275,"","12/31/2016","One year extension with approved CRER.","03/29/2016"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C00957GG",63297,"04/01/2019","03/31/2022","Invasive Species Grant Program","10/07/2019"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C009815",1768341,"01/01/2017","12/31/2021","Administration of the Catskill Regional Invasive Species Program","02/23/2017"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C012134",2269307,"01/01/2022","12/31/2026","Administration of the Catskill Partnership for Regional Invasive Species Management Program (PRISM)","01/06/2022"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C012922",796735,"06/20/2023","12/31/2027","Front-country stewards at trailheads and welcome centers in the Catskills","01/25/2024"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C01317GG",300000,"04/01/2020","03/31/2023","Catskills Visitor Center","02/08/2022"
"Amendment","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","C01317GG",150000,"","","Adds money","05/12/2023"
"Original Contract","CATSKILL CTR FOR CONS & DEV","Department of Environmental Conservation","L02569A",1255600,"04/01/2015","01/31/2088","ASSIGNMENT GROUND LEASE  CATSKILL FOREST PRESERVE  VISITORS CENTER","02/09/2016"
"Amendment","CATSKILL CTR FOR CONS & DEV","Department of State","M050729",0,"","07/31/2013","No Cost Time Extension","09/19/2012"
"Amendment","CATSKILL CTR FOR CONS & DEV","Department of State","M050729",0,"","07/31/2014","no cost time extension","05/29/2013"
