*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DOWLING COLLEGE","Higher Education Capital Match Program Board","C003421",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","DOWLING COLLEGE","Higher Education Capital Match Program Board","C004351",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","DOWLING COLLEGE","State Education Department","C009276",53689,"","05/31/2013","Single Source Amendment","06/26/2013"
"Amendment","DOWLING COLLEGE","State Education Department","C010432",71971,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","DOWLING COLLEGE","State Education Department","C010432",143942,"","06/30/2014","Single Source Amendment","05/15/2013"
"Amendment","DOWLING COLLEGE","State Education Department","C010432",17415,"","","Other Amendment","09/17/2014"
"Original Contract","DOWLING COLLEGE","State Education Department","C011175",697260,"06/01/2013","05/31/2018","SED COLLEGE REIMBURSEMENT CONTRACTS","12/04/2013"
"Amendment","DOWLING COLLEGE","State Education Department","C011175",260463,"","","Other Amendment","11/03/2014"
"Amendment","DOWLING COLLEGE","State Education Department","C011175",-702060.1,"","04/27/2018","CONTRACT CLOSE OUT","05/03/2018"
"Original Contract","DOWLING COLLEGE","State Education Department - Federal - State Grants","C402326",2380000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","10/20/2014"
"Amendment","DOWLING COLLEGE","State Education Department - Federal - State Grants","C402326",298924,"","06/30/2019","Adding money","03/01/2016"
"Original Contract","DOWLING COLLEGE","SUNY at Stony Brook","L001874",1900000,"08/10/2014","05/18/2016","BROOKHAVEN RESIDENTIAL VILLAGE BROOKHAVEN NEW YORK","03/26/2015"
"Amendment","DOWLING COLLEGE","SUNY at Stony Brook","L001874",543551,"","05/19/2017","RENEWAL  BROOKHAVEN RESIDENTIAL VILLAGE BROOKHAVEN NEW YORK","09/01/2016"
