*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ZAMAN CONSTRUCTION CORP","Dormitory Authority of the State of New York","D221518",8938162,"12/14/2022","04/24/2024","PA Filed Contract NYCCT Pearl Building third floor renovation & asbestos abatement","12/20/2022"
"Original Contract","ZAMAN CONSTRUCTION CORP","City University Construction Fund","D302023",0,"04/12/2023","12/31/2025","Roofing requirements contract","04/12/2023"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","D44902C",822162,"10/14/2016","09/17/2019","Replace Perimeter Sidewalks Kingboro Psychiatric Center, Brooklyn, Kings County","10/14/2016"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","D44902C",-35917,"","","CO#1 71858 Credit Replace Perimeter Sidewalks Kingboro Psychiatric Center, Brooklyn, Kings County","01/23/2018"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","D44902C",4391,"","","CO#2 72116 Replace Perimeter Sidewalks Kingboro Psychiatric Center, Brooklyn, Kings County","04/20/2018"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","D44902C",-5459,"","","C0#3 72117  Replace Perimeter Sidewalks Kingsboro Psychiatric Center, Brooklyn, Kings Co","04/27/2018"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","D44902C",18756,"","","CO# 4 72794 Replace Perimeter Sidewall Concrete at 42nd & 43rd Along Clarkson Ave","09/07/2018"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","D44902C",31972,"","","CO 7 Replace damaged curb and ramps.","10/02/2018"
"Original Contract","ZAMAN CONSTRUCTION CORP","City University Construction Fund","D502023",0,"04/12/2023","12/31/2025","General contracting requirements contract","04/12/2023"
"Amendment","ZAMAN CONSTRUCTION CORP","City University Construction Fund","D502023",2973055,"","","Phase 2a for renovation of a new open office space at the CUCF headquarters - Task GC-03","11/10/2023"
"Amendment","ZAMAN CONSTRUCTION CORP","City University Construction Fund","D502023",1326334,"","","Phase 1a and 1b for 11th floor office renovation on the West end - Task GC-04","03/07/2024"
"Amendment","ZAMAN CONSTRUCTION CORP","City University Construction Fund","D502023",768084,"","","12th floor renovation and the central office - Task GC-05","04/10/2024"
"Original Contract","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",29848687.58,"12/31/2018","09/30/2021","PA Filed Contract - Shop Component Repairs Phase 2 239th St Concourse and East NY Maintenance Shops","11/08/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",57800,"","","PA Filed Contract - Multiple Field Work Orders","12/26/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",67924,"","","PA Filed Contract - Multiple Field Work Orders","12/26/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",-10566,"","","PA Filed Contract - Replacement of cast iron stair tread with aluminum","04/03/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",162200,"","","PA Filed Contract - Concourse maintenance yard car wash upper and lower roof drain replacement","04/09/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",127638,"","","PA Filed Contract provisions of 6 polycarbonate windows Concourse shop West facade","05/07/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",8246,"","09/29/2021","PA Filed Contract  doors and frames at Concourse shop","07/07/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",43550,"","","PA Filed Contract multiple field work orders","07/10/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",67000,"","","PA Filed Contract removal of u traps wood blocking and drainage railings at Concourse shop","08/20/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",249500,"","","PA Filed Contract 239th Street resurfacing shop floor parging building parapet and stripping floor","09/09/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",62813,"","","PA Filed Contract multiple field work orders","10/16/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",86558,"","","PA Filed Contract multiple field work orders","12/18/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",493574,"","","PA Filed Contract multiple field work orders","12/31/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",123761,"","01/11/2022","PA Filed Contract multiple field work orders and update expire date","02/08/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",41243,"","","PA Filed Contract Field work order 25 and 26","04/20/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",-1781,"","","PA Filed Contract field work order 27 28 and 29","05/13/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",-45747,"","","PA Filed Contract - Cancellation of change order 29","07/29/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",123899,"","","PA Filed Contract Field Work Orders 30,31,33 & 36","08/04/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","DC34855",500460,"","06/10/2022","PA filed contract multiple AWOs","02/18/2022"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC899C",300000,"04/02/2015","07/31/2015","RESTORE WATER DAMAGED FINISHES, BLDG 100, CREEDMORE PC","04/22/2015"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC900C",100000,"04/02/2015","07/31/2015","RESTORE WATER DAMAGED FINISHES & EQUIP, BLDG 100, CREEDMORE PC","04/22/2015"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC900C",200000,"","08/30/2015","CO#69187, increase value RESTORE WATER DAMAGED FINISHES & EQUIP, BLDG 100, CREEDMORE PC","08/04/2015"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC900C",0,"","10/14/2015","CO#2-Control #69506-45 Day NCTE-Restore Water Damaged Finishes & Equip, Building 100, Creedmore PC","12/02/2015"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED037C",300000,"10/12/2015","02/09/2016","Repair Water Damage at SUNY Global Center NYC","11/27/2015"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED059C",300000,"11/03/2015","03/02/2016","Clean Up and Restore Finishes Due to Fire, Kingsboro PC, TLR Bldg 34, Kings County","12/23/2015"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED059C",0,"","03/10/2016","CO#1-Control #70329-NCTE-Clean Up&Restore Finishes Due to Fire Kingsboro PC TLR Bldg 34 Kings County","07/15/2016"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED071C",43500,"04/05/2016","08/03/2016","Remove Trees From Perimeter Fence, Buildings 1, 2, & 19, Kingsboro PC","04/27/2016"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED071C",1245,"","08/03/2016","CO1 70191 Remove Tree's From Perimeter fence Bldg 1&2&19  Kinsigboro PC","06/23/2016"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED093C",150000,"12/21/2015","04/19/2016","CLEANUP/RESTORE WATER DAMAGED FINISHES BLDG 57, QUEENS CPC","01/28/2016"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED093C",100000,"","04/19/2016","CO# 69925, INCREASE, CLEANUP/RESTORE WATER DAMAGED FINISHES BLDG 57, QUEENS CPC","03/14/2016"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED157C",120000,"02/23/2016","06/22/2016","Repair Concrete Staircase, South Beach PC","03/25/2016"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED359C",200000,"11/22/2016","03/22/2017","REPAIR FIRE & SMOKE DAMAGE, LONG ISLAND DDSO","02/03/2017"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED359C",100000,"","05/21/2017","CO 1 70892  Repair Fire & Smoke Damage & Time extension  Long Island DDSO, Melville","02/10/2017"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED558C",100000,"07/28/2017","01/24/2018","Repair rater damage, Staten Island DDSO","09/07/2017"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED834C",300000,"05/23/2018","11/19/2018","Repair Broken Condensate Pipe 3rd Floor Downstate Medical Center Kings County","08/30/2018"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED916C",150000,"09/13/2018","12/12/2018","Investigate & Repair Bathroom Leaks Bld 1 CK Post ATC Pilgrim PC W Brentwood Suffolk County","10/24/2018"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DED983C",300000,"12/18/2018","03/18/2019","Remediate Bio Hazard Bathroom Hallway #1 at CK Post ATC Pilgrim PC Suffolk County","02/14/2019"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE060C",300000,"03/21/2019","07/19/2019","Repair Brick & Windows Brooklyn Armory Kings County","05/31/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE060C",0,"","08/30/2019","CO#1 73875 NCTE","07/31/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE060C",0,"","09/30/2019","CO#2 74062 NCTE","10/03/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE060C",0,"","10/01/2019","CO#3 NCTE 74338","12/26/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE060C",19000,"","","CO#4 74158 Additional Masonry Work","03/19/2020"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE200C",300000,"10/31/2019","04/28/2020","Facade Stabilization Bayview CF New York County","11/25/2019"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE200C",0,"","12/30/2020","CO #1 75061 NCTE","08/20/2020"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE200C",0,"","12/30/2021","CO #2 75568 No cost time extension","02/04/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE200C",300000,"","12/30/2022","CO#3 76644 Time extension & additional funding","12/30/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE200C",900000,"","","CO# 4 77257 facade rehabilitation caulking replace and steel reinforcement","05/19/2022"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE200C",0,"","12/30/2023","CO #5 78257 No cost time extension","02/01/2023"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE309C",300000,"03/18/2020","09/14/2020","Repair Fire Damage Metro NY DDSO Manhattan NY County","05/28/2020"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE605C",300000,"07/16/2021","01/12/2022","Repair structure and facade Bldg 4 NYPI","08/11/2021"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE605C",0,"","05/12/2022","CO #1 77023 No cost time extension","03/15/2022"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE605C",350000,"","09/09/2022","CO #2 77254 Time extension and additional repairs to facade","05/17/2022"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE605C",325000,"","12/31/2022","CO#3 78046 increase emergency funds & time extension","12/15/2022"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE605C",0,"","07/01/2023","CO#4 78358 no cost time extension","02/15/2023"
"Amendment","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE605C",0,"","08/30/2023","CO#4 79181 No cost time extension","10/04/2023"
"Original Contract","ZAMAN CONSTRUCTION CORP","Office of General Services - Design & Construction","DEF177C",300000,"04/08/2024","08/06/2024","Heating pipe repair and damage corrections Bronx Psychiatric Center","05/02/2024"
"Original Contract","ZAMAN CONSTRUCTION CORP","New York City Transit Authority","MC34850",2570164.2,"06/02/2017","06/02/2018","--PA Filed Contract -Structural Remediation @E 180th St Car Maintenance & Retaining Wall in Bronx","06/29/2017"
