*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",176819,"03/31/2017","03/30/2018","REGIONAL PERMANENCY CENTERS","06/16/2017"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",113105,"","","ADDS MONEY","02/14/2018"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",289924,"","03/30/2019","RENEWAL","05/11/2018"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",289924,"","03/30/2020","RENEWAL","02/25/2019"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",13847,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",303771,"","03/30/2021","Renewal","03/17/2020"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",607542,"","03/30/2023","Adds Money and Time","03/24/2021"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Office of Children & Family Services","C027999",278457,"","02/29/2024","Adds money and time","01/24/2023"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250476",119240,"11/01/2015","09/30/2017","Drug Court - Outreach & Case Mgt","06/14/2016"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250476",0,"","09/30/2018","No Cost Time Extension","12/21/2017"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250594",330169,"09/30/2017","09/29/2020","DRUG COURT ADMIN AND TECH SUPPORT","11/21/2017"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250611",485980,"04/15/2018","03/31/2023","FAMILY DRUG TREATMENT COURT","07/24/2018"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250611",0,"","09/29/2023","No cost time extension","11/04/2022"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250693",303860,"05/15/2020","09/30/2022","Treatment Services Alcohol & Substance Abuse","07/13/2020"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250693",100000,"","09/30/2023","Adds time and money","01/30/2023"
"Amendment","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250693",0,"","03/31/2024","No cost time extension","03/20/2024"
"Original Contract","CATHOLIC CHARITIES DIOCESE OF ROCHESTER","Community Dispute Resolution","C250889",890531,"12/01/2022","09/29/2027","Drug Court Peer Recovery Support Services","02/16/2023"
