*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DYOUVILLE COLLEGE","Higher Education Capital Match Program Board","C003422",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","DYOUVILLE COLLEGE","State Education Department","C009277",79452,"","05/31/2013","Other Amendment","07/03/2013"
"Amendment","DYOUVILLE COLLEGE","State Education Department","C010399",57523,"","06/30/2014","Other amendment","08/27/2012"
"Amendment","DYOUVILLE COLLEGE","State Education Department","C010399",115046,"","06/30/2014","other amendment","03/20/2013"
"Amendment","DYOUVILLE COLLEGE","State Education Department","C010399",13919,"","","single source","04/17/2014"
"Original Contract","DYOUVILLE COLLEGE","State Education Department","C011176",438196,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","DYOUVILLE COLLEGE","State Education Department","C011176",163691,"","","Other Amendment","09/22/2014"
"Original Contract","DYOUVILLE COLLEGE","State Education Department","C013086",185610,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/16/2018"
"Amendment","DYOUVILLE COLLEGE","State Education Department","C013086",305575,"","","Adds Money","01/13/2021"
"Original Contract","DYOUVILLE COLLEGE","State Education Department","C014728",421480,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","01/03/2024"
"Original Contract","DYOUVILLE COLLEGE","Higher Education Services Corporation","C112315",72898,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","10/30/2014"
"Amendment","DYOUVILLE COLLEGE","Higher Education Services Corporation","C112315",72811,"","12/01/2016","RENEWAL","09/04/2015"
"Original Contract","DYOUVILLE COLLEGE","Council on the Arts","C20193GG",145000,"03/01/2020","02/28/2023","Regional Economic Development","11/20/2023"
"Original Contract","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C402336",1792000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","11/06/2014"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C402336",224809,"","06/30/2019","Adding money","02/25/2016"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C402336",278508,"","06/30/2019","ADDS MONEY","07/25/2017"
"Original Contract","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",2695000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/29/2019"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",442410,"","","Higher Education Opportunity Program","05/06/2022"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",189486,"","","Adds money","05/09/2023"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403388",33798,"","","Adds money","03/21/2024"
"Original Contract","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403736",1095964,"07/01/2021","06/30/2025","College Science & Technology Entry Program","02/17/2022"
"Amendment","DYOUVILLE COLLEGE","State Education Department - Federal - State Grants","C403736",29007,"","","Adds money","05/12/2023"
"Original Contract","DYOUVILLE COLLEGE","Higher Education Capital Match Program Board","CR20013273",5000000,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","12/07/2022"
"Original Contract","DYOUVILLE COLLEGE","Higher Education Capital Match Program Board","CR30019168",70916,"07/30/2019","07/30/2024","Higher Ed Capital Matching Grant","10/13/2023"
