*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST JOHNS UNIVERSITY","Higher Education Capital Match Program Board","C002470",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ST JOHNS UNIVERSITY","State Education Department","C009322",21584,"","05/31/2013","Other Amendment","06/11/2013"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department","C011238",362395,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/23/2013"
"Amendment","ST JOHNS UNIVERSITY","State Education Department","C011238",135375,"","","Other Amendment","09/24/2014"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department","C013184",411005,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/07/2018"
"Amendment","ST JOHNS UNIVERSITY","State Education Department","C013184",238960,"","","Add Money","10/09/2020"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department","C014826",433125,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","05/19/2023"
"Original Contract","ST JOHNS UNIVERSITY","Higher Education Services Corporation","C112203",86610,"07/01/2012","08/01/2013","CACPG #6","09/13/2012"
"Original Contract","ST JOHNS UNIVERSITY","Higher Education Services Corporation","C12331GG",1346010,"02/02/2015","12/01/2020","NYS GEAR UP","08/31/2015"
"Amendment","ST JOHNS UNIVERSITY","Higher Education Services Corporation","C12331GG",1041470,"","12/01/2020","Adds Money","03/07/2016"
"Amendment","ST JOHNS UNIVERSITY","Higher Education Services Corporation","C12331GG",-58944.9,"","12/01/2021","No Cost Time Extension and Reduce Money","09/17/2020"
"Amendment","ST JOHNS UNIVERSITY","Higher Education Services Corporation","C12331GG",-45366.34,"","12/01/2022","Adds time and budget modification","05/16/2022"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401289",39738,"","08/31/2012","Single Source Amendment","08/08/2012"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401618",8743,"","06/30/2015","Single Source Amendment","07/18/2012"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401618",26229,"","06/30/2015","other amendment","01/10/2013"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401618",8351,"","","Adds Money","04/27/2015"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401637",3448,"","06/30/2015","Single Source Amendment","08/04/2012"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401637",10344,"","06/30/2015","other amendment","01/10/2013"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401637",3297,"","","Adds Money","04/27/2015"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401856",1349350,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/20/2012"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401856",24318,"","","Adding Money","06/02/2015"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401856",83378,"","08/31/2017","ADDS MONEY","03/04/2016"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C401856",63921,"","08/31/2017","ADD MONEY","04/05/2017"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C402296",330000,"07/01/2014","06/30/2017","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","01/15/2015"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C402644",509815,"07/01/2015","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","11/13/2015"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C402644",33604,"","06/30/2020","ADD MONEY","04/28/2017"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C402788",253708,"07/01/2016","06/30/2020","COLLEGIATE SCIENCE AND TECHNOLOGY ENTRY PROGRAM","12/29/2016"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C403132",1250000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","03/15/2018"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C403132",50003,"","","Adds money","09/09/2022"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C403288",550000,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/27/2019"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C404019",1500000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/13/2023"
"Amendment","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C404019",242880,"","","Adds money","01/19/2024"
"Original Contract","ST JOHNS UNIVERSITY","State Education Department - Federal - State Grants","C404035",420000,"07/01/2022","06/30/2025","College Science and Technology Entry Program (CSTEP)","03/20/2023"
"Original Contract","ST JOHNS UNIVERSITY","Higher Education Capital Match Program Board","CR1008410",2500000,"02/04/2016","02/04/2021","HECap Grant Agreement","12/28/2017"
"Original Contract","ST JOHNS UNIVERSITY","Higher Education Capital Match Program Board","CR30020249",381035,"07/30/2019","07/30/2024","HIgher Ed Capital Matching Grant","03/09/2021"
"Original Contract","ST JOHNS UNIVERSITY","Higher Education Capital Match Program Board","CR40024296",5000000,"03/12/2021","03/12/2026","Higher Education Capital Matching Grant","01/25/2024"
