*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C00067GG",265761,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/22/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C00507GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","HASC CENTER INC","Office For People with Developmental Disabilities","C00507GG",2598960,"","","Adds money","11/18/2021"
"Amendment","HASC CENTER INC","Office For People with Developmental Disabilities","C00507GG",9641470,"","","Adds money","12/06/2022"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C00741GG",280110,"07/01/2023","06/30/2028","Family Support Services","06/02/2023"
"Original Contract","HASC CENTER INC","State Education Department","C011435",107229,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","03/03/2014"
"Original Contract","HASC CENTER INC","State Education Department","C013464",66699,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","HASC CENTER INC","State Education Department","C013464",-3440,"","","Budget modification","03/29/2023"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C024459",230886,"01/01/2014","06/30/2018","FAMILY SUPPORT SERVICES","05/09/2014"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C024855",832489,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","HASC CENTER INC","Office For People with Developmental Disabilities","C024855",0,"","06/30/2017","no cost time extension","09/30/2016"
"Original Contract","HASC CENTER INC","Office of Children & Family Services","C027655",175000,"07/01/2015","06/30/2016","Overnight Respite Opportunities for Developmentally Disabled Youth and their Families","10/31/2016"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C061351",5224233,"05/01/2012","04/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/09/2012"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C061405",2029926,"08/01/2012","07/31/2017","OPTS - SDIS Downstate","08/06/2012"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C140003",125000,"07/01/2014","06/30/2015","Increase Overnight Respite Opportunities for Family Caregivers of Developmentally Disabled Youth.","02/10/2015"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","C17001GG",300000,"07/01/2017","06/30/2018","COMMUNITY PROJECTS FUND","10/17/2018"
"Original Contract","HASC CENTER INC","Office of Homeland Security and Emergency Services","C172222",150000,"09/01/2021","08/31/2024","Homeland Security Assistance for NFP Organization","01/10/2022"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","CLNY020",120900,"07/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INIT","09/18/2018"
"Original Contract","HASC CENTER INC","Office For People with Developmental Disabilities","c024997",185750,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/04/2015"
