*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C00048GG",338400,"07/01/2015","06/30/2017","Decentralization Arts Regrant","07/27/2015"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C00175GG",200000,"01/01/2016","12/31/2019","CULTURAL SERVICES","02/24/2016"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C00409GG",525000,"07/01/2017","06/30/2020","Cultural Services","09/06/2017"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Office of Children & Family Services","C029337",240000,"04/01/2022","03/31/2023","Enriching Youth and Families Through Art and Recreational Programs","05/31/2022"
"Amendment","ARTS SERVICES INITIATIVE OF WESTERN NY","Office of Children & Family Services","C029337",0,"","12/31/2023","No cost time extension","02/03/2023"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C131875",282000,"07/01/2012","06/30/2014","Cultural services","05/30/2013"
"Amendment","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C131875",141000,"","06/30/2015","Adds Money and Time","02/25/2015"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C150424",108066,"01/01/2015","12/31/2017","Aid to Localities Cultural Services","08/17/2015"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C21002GG",350000,"07/01/2020","06/30/2022","Cultural Services","06/11/2021"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C22002GG",61250,"07/01/2021","06/30/2022","Restart NY - Live Performance Regrants","08/02/2021"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C22015GG",120000,"07/01/2021","06/30/2024","Cultural Services","12/16/2021"
"Original Contract","ARTS SERVICES INITIATIVE OF WESTERN NY","Council on the Arts","C23002GG",1000000,"07/01/2022","12/31/2023","Cultural Services","03/20/2023"
