*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",113960,"","09/30/2012","ext. EBF 3 mos  - triborough","07/06/2012"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",125000,"","12/31/2012","Three month extension","10/15/2012"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",113080,"","03/31/2013","EBF Quarterly Extension","01/14/2013"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",120000,"","06/30/2013","Three Month Extension","03/08/2013"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",104560.5,"","09/30/2013","EBF- Quarterly Extension","07/30/2013"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",117920,"","12/31/2013","CAP INCREASE-TERM EXTENSION","10/04/2013"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",0,"","03/31/2014","Term Extension- EBF quarterly","02/11/2014"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",119900,"","06/30/2014","Contract extension","04/23/2014"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",119680,"","09/30/2014","Cap Increase & Term Extension","06/19/2014"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",117480,"","12/31/2014","Contract Extension","10/03/2014"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",117920,"","03/31/2015","3 Month Extension and Contract Amount Increase","12/24/2014"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",207000,"","06/30/2015","Contract Increase and Extension for 4/1/15-6/30/15 Benefit Payment","03/12/2015"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",124080,"","09/30/2015","Contract Extension","07/20/2015"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",124520,"","12/31/2015","Extend Term and Increase Contract Amount","09/23/2015"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C080006",8334.5,"","03/31/2016","Employee Benefit Fund Quarterly Payment for 1/1/16-3/31/16","12/23/2015"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C14026",722000,"04/01/2011","04/01/2016","DC37 EBF C14026","02/18/2016"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C14026",0,"","03/31/2017","One-year renewal.","03/02/2016"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C14026",459375,"","12/31/2017","Nine Month Extension - Employee Benefit Fund","11/30/2016"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C14026",578200,"","12/31/2018","One Year Extension - Employee Benefit Fund DC37 EBF C14026","10/16/2017"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C14027",300000,"04/02/2011","04/01/2016","Funding for Training and Development Programs","12/15/2015"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18001",2000000,"04/02/2016","04/01/2021","DC37 EBF 2016-2021","08/02/2018"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18001",306478,"","03/31/2022","One year extension","03/30/2021"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18001",299581,"","09/30/2022","Six-month extension","03/24/2022"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C18002",350000,"04/02/2016","04/01/2021","DC37 2016-2021 T&D","08/02/2018"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C210015",392230.7,"04/02/2021","04/01/2023","Employee Benefit Fund per the 2021-2023 collective bargaining agreement","07/15/2022"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C210015",707594.3,"","04/01/2024","One-year extension and increase in funds","03/16/2023"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C210015",342453,"","09/30/2024","Six month extension and increase in funds for dental and vision benefits","03/14/2024"
"Original Contract","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C210016",155630,"04/02/2021","04/01/2023","Training and development per the 2021-2023 collective bargaining agreement","07/08/2022"
"Amendment","DISTRICT COUNCIL 37 BENEFITS FUND TRUST","Office of Employee Relations","C210016",60840.45,"","12/31/2023","Nine month extension and contract value increase","03/15/2023"
