*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Temporary & Disability Assistance","C00515GG",1500000,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","10/04/2019"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C007347",1552926,"","06/30/2013","Renewal Amendment - Child Non-Rersidential Adult Residential","07/17/2012"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C007347",388232,"","","Other Amendment Written Directive","06/28/2013"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C007347",1165568,"","06/30/2014","Renewal Amendment","09/20/2013"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C007347",19800,"","06/30/2014","Other Amendment","06/30/2014"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C007347",388845,"","06/30/2014","Other Amendment, Written Directive","06/30/2014"
"Original Contract","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",1594980,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/15/2014"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",398745,"","","Written Directive","06/30/2015"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",1271045,"","06/30/2016","Renewal","07/21/2015"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",1671752,"","06/30/2017","RENEWAL","06/14/2016"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",21465,"","06/30/2017","Adds Money","12/22/2016"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",1700761,"","06/30/2018","RENEWAL","06/30/2017"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",58530,"","","ADDS MONEY","04/27/2018"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",1820874,"","06/30/2019","RENEWAL","06/21/2018"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C020110",54000,"","","ADDING MONEY","10/24/2018"
"Original Contract","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Temporary & Disability Assistance","C021515",556946,"10/01/2012","09/30/2014","SOLUTIONS TO END HOMELESSNESS","11/15/2012"
"Original Contract","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Temporary & Disability Assistance","C021829",1549125,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","01/30/2015"
"Original Contract","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C20950GG",10641801,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","06/06/2019"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C20950GG",319711,"","","Adds Money","11/07/2019"
"Amendment","BROOKLYN COMMUNITY HOUSING AND SERVICES INC","Office of Mental Health","C20950GG",989899,"","","Adds money","07/10/2023"
