*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DCB ELEVATOR CO INC","Buffalo Psychiatric Center","C201176",379916,"11/01/2021","10/31/2026","Full service warranty maintenance for elevators","05/12/2021"
"Original Contract","DCB ELEVATOR CO INC","Office of General Services - Purchasing Contracts","CMU51AA",0,"03/16/2009","03/15/2014","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE","06/26/2012"
"Amendment","DCB ELEVATOR CO INC","Office of General Services - Purchasing Contracts","CMU51AA",0,"","03/15/2015","ELEVATOR, ESCALATOR & DUMBWAITER MAINTENANCE  1 YEAR EXTENSION","03/26/2014"
"Original Contract","DCB ELEVATOR CO INC","State University Construction Fund","D006737",2375000,"06/01/2022","02/06/2025","Elevators rehabilitation on north campus at SUNY Buffalo - Phase 2","06/08/2022"
"Amendment","DCB ELEVATOR CO INC","State University Construction Fund","D006737",0,"","02/18/2025","Term correction","06/14/2022"
"Amendment","DCB ELEVATOR CO INC","State University Construction Fund","D006737",-2857,"","","Change order 1 for reduction in asbestos removal services","08/11/2023"
"Amendment","DCB ELEVATOR CO INC","State University Construction Fund","D006737",-13262,"","","Change order two","08/18/2023"
"Original Contract","DCB ELEVATOR CO INC","Office of General Services - Design & Construction","D44945U",970000,"08/21/2015","04/19/2017","Upgrade RMU elevators and electrical system, Wende CF.","08/21/2015"
"Amendment","DCB ELEVATOR CO INC","Office of General Services - Design & Construction","D44945U",0,"","05/23/2017","CO#1 71340 NCTE Upgrade RMU Elevators & Electrical System, Wende CF, Erie County","06/02/2017"
"Original Contract","DCB ELEVATOR CO INC","Office of General Services - Design & Construction","DED091U",300000,"12/22/2015","04/20/2016","Investigate & Repair Main Lobby Elevator, Building 1, Auburn CF","01/27/2016"
"Amendment","DCB ELEVATOR CO INC","Office of General Services - Design & Construction","DED091U",0,"","05/03/2016","CO# 1 70281 NCTE to 5/3/16, Invest & Rpr Main Lobby Elevator Bld 1, Auburn CF","06/27/2016"
"Original Contract","DCB ELEVATOR CO INC","Office of Parks Recreation & Historic Preservation","OC PS70070A",689175,"02/01/2024","03/31/2029","Elevator maintenance in Niagara Region, 71004, 23271, PS70070","02/01/2024"
"Original Contract","DCB ELEVATOR CO INC","SUNY at Buffalo","OC00049",5271600,"06/01/2024","05/31/2029","Elevator, escalator and miscellaneous lift equipment maintenance services, 71004, 23271, PS70070","04/17/2024"
"Original Contract","DCB ELEVATOR CO INC","Office of General Services - Purchasing Contracts","PS70070",1430000,"07/20/2023","07/19/2028","Elevator, escalator, & miscellaneous lift equipment maintenance services (Statewide) 71004, 23271","06/30/2023"
