*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D015473",-40910.88,"","","Closeout","03/29/2022"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D031067",750000,"07/01/2013","12/31/2016","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  REGION 9","08/02/2013"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D031067",-46.42,"","","Closeout","03/28/2022"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D031155",857000,"04/01/2014","12/31/2015","CONSTRUCTION INSPECTION NYS 431 VETERANS MEMORIAL HIGHWAY RECONSTRUCTION REGION 1","06/05/2014"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D031255",1000000,"11/01/2014","02/28/2018","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 9 ALL COUNTIES","12/30/2014"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D037638",4300000,"01/02/2018","05/31/2020","Biennial and Interim Bridge Inspection Services Regions 3 & 7 All counties","01/12/2018"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D037638",640000,"","","Supplement 1 Bridge Inventory 2018 2019 Biennial & Interim Bridge Inspection Regions 3 & 7","10/10/2019"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D037838",2000000,"06/01/2019","05/31/2022","Construction Inspection Services Term Agreement Region 1","05/28/2019"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D037838",4500000,"","","Supplement 01","01/21/2021"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D037874",7213000,"01/01/2020","05/31/2022","Biennial & Interim Bridge Inspections Region 4 Counties","02/27/2020"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D037874",2860000,"","","Supplement 01 increase funds","04/29/2022"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Department of Transportation","D038268",3000000,"03/15/2023","03/14/2026","Term agreement construction inspection services Region 1","02/17/2023"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","Office of General Services - Design & Construction","D0SD144",3000000,"01/17/2020","01/16/2025","Land Surveying Services Term Agreement  Statewide","01/17/2020"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214044",0,"","05/31/2015","NO COST TIME EXTENSION THROUGH MAY 31 2015","10/02/2014"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214153",600000,"04/08/2013","04/07/2017","TERM AGREEMENT FOR LAND SURVEYING SERVICES IN SYRACUSE & BUFFALO DIVISIONS & CANAL CORPORATION","04/30/2013"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214153",0,"","04/07/2018","NO COST TIME EXTENSION LAND SURVEYING SERVICES TERM AGREEMENT SYRACUSE & BUFFALO DIVISIONS","03/28/2017"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214153",0,"","04/07/2019","No Cost Time Extension Land Surveying Services Term Agreement Syracuse & Buffalo","03/21/2018"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214282",1500000,"04/01/2014","03/31/2017","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES IN WESTERN NY","04/21/2014"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214282",0,"","03/31/2018","NO COST TIME EXTENSION TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES IN WESTERN NY","04/25/2017"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214420",1500000,"09/01/2015","08/31/2018","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  BUFFALO DIVISION","05/26/2016"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214420",0,"","08/31/2019","No Cost Time Extension Construction Inspection Services Term Agreement Buffalo Division","08/29/2018"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214420",0,"","08/31/2020","No Cost Time Extension Construction Inspection Services Term Agreement Buffalo Division","08/30/2019"
"Original Contract","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214822",3000000,"06/07/2021","06/06/2023","Term agreement construction inspection support services Buffalo Division","08/26/2021"
"Amendment","RAVI ENGINEERING & LAND SURVEYING PC","New York State Thruway Authority","D214822",0,"","11/18/2024","No cost time extension","05/05/2023"
