*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000005",0,"","03/31/2013","no cost time extension","05/15/2012"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000005",0,"","12/31/2013","no cost time extension","01/09/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00010GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","12/23/2019"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00010GG",0,"","12/31/2020","No Cost Time Extension and Budget Modification","07/17/2020"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C000225",1592379,"06/01/2012","05/31/2015","Indigent Legal Services","03/07/2013"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000225",0,"","05/31/2016","NCTE","09/14/2016"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C000325",1592379,"06/01/2013","05/31/2016","Indigent Legal Services","02/20/2014"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000325",0,"","02/28/2017","NO COST TIME EXTENSION","07/07/2016"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000325",0,"","02/28/2018","NO COST TIME EXTENSION","09/05/2017"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000325",0,"","02/28/2019","NO COST TIME EXTENSION","06/15/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00032GG",600918,"07/01/2019","06/30/2020","Aid for Crime Laboratories","02/03/2020"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C000425",724218,"06/01/2013","05/31/2016","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","05/13/2014"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000425",0,"","02/28/2017","NO COST TIME EXTENSION","07/07/2016"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000425",0,"","02/28/2018","No Cost Time Extension","09/07/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","11/09/2020"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"","09/30/2021","Renewal","06/08/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"","09/30/2022","Renewal","12/01/2021"
"Amendment","MONROE COUNTY OF","Division of Criminal Justice Services","C00049GG",334064,"","09/30/2023","Renewal","03/07/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C000525",1592379,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES - DISTRIBUTION #4","09/25/2014"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000525",0,"","12/31/2017","NO COST TIME EXTENSION","04/18/2017"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000525",0,"","01/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000525",0,"","07/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000525",-0.1,"","","Contract Closeout","07/23/2020"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C000610",1000000,"10/18/2012","10/18/2014","Pre-Disaster Mitigation Congressional Directives","05/18/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C000610",0,"","10/18/2015","No Cost Time Extension","06/09/2015"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C000625",299528,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Red","09/26/2014"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000625",0,"","12/31/2017","NO COST TIME EXTENSION","04/18/2017"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000625",0,"","12/31/2018","NO COST TIME EXTENSION","07/24/2018"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00070GG",130000,"04/01/2014","03/31/2015","Household Hazardous Waste Program","03/18/2016"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C000725",3184755,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","06/30/2015"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000725",0,"","12/31/2018","NO COST TIME EXTENSION","12/12/2017"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000725",0,"","12/31/2019","No Cost Time Extension","06/14/2019"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C000725",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C000728",165000,"11/06/2014","11/03/2016","HAZARD MITIGATION GRANT PROGRAM","07/09/2015"
"Amendment","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C000728",0,"","10/31/2017","NO COST TIME EXTENSION","12/01/2016"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C000881A",90000,"12/18/2021","12/17/2024","Resilient Infrastructure and Flood Mitigation","08/25/2022"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C00095GG",778440.32,"04/01/2021","03/31/2026","Natural Heritage Trust Programs Zoos Botanical Gardens and Aquariums Cultural Outreach","03/13/2023"
"Amendment","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C00095GG",36427.92,"","","Adds money","10/23/2023"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C00097GG",1438137.75,"04/01/2021","03/31/2026","Natural Heritage Trust PGMS ZBGA Cultural Outreach","03/13/2023"
"Amendment","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C00097GG",67299.45,"","","Adds money","10/20/2023"
"Original Contract","MONROE COUNTY OF","Office of Homeland Security and Emergency Services","C001004",15247503.6,"12/04/2023","02/01/2026","Hazard Mitigation Grant Programs","03/15/2024"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002049",94012,"10/01/2012","09/30/2013","DMV01-0000024-3700393 HS1","04/12/2013"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002063",108750,"10/01/2012","09/30/2013","HIGHWAY SAFETY GRANT PROGRAM","02/20/2013"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002098",110160,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY PROGRAM","04/24/2014"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002099",96012,"10/01/2013","09/30/2014","General Highway Safety Grant Program","03/18/2014"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00211GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/07/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00212GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improve Grants","06/10/2021"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002141",114485,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANT","02/27/2015"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002159",96012,"10/01/2014","09/30/2015","HIGHWAY SAFETY GRANTS 2014","02/09/2015"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002229",60000,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","01/27/2016"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002235",96000,"10/01/2015","09/30/2016","HIGHWAY SAFETY GRANT PROGRAM","03/02/2016"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002264",95100,"10/01/2016","09/30/2017","HIGHWAY SAFETY","12/27/2016"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002267",77880,"10/01/2016","09/30/2017","Highway Safety Grant Program","02/01/2017"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00229GG",600916,"07/01/2020","06/30/2021","Aid For Crime Laboratories","05/06/2021"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002334",103750,"10/01/2017","09/30/2018","HIGHWAY SAFETY PROGRAM","02/09/2018"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002335",97700,"10/01/2017","09/30/2018","Highway Safety Grant Program","11/14/2017"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002384",97400,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","01/24/2019"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002409",60020,"10/01/2018","09/30/2019","HIGHWAY SAFETY PROGRAM","02/12/2019"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002440",101400,"10/01/2019","09/30/2020","Highway Safety Program","12/24/2019"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002441",59670,"10/01/2019","09/30/2020","Highway Safety Grant Program","02/18/2020"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00246GG",110305,"01/01/2013","12/31/2015","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","01/09/2017"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002506",52545,"10/01/2020","09/30/2021","Highway Safety Program","02/17/2021"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002507",102900,"10/01/2020","09/30/2021","Highway Safety Program","12/24/2020"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2013","NO COST TIME EXTENSION","05/08/2012"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2016","No Cost time extension","05/29/2015"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2018","NO COST TIME EXTENSION","05/16/2017"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2019","NO COST TIME EXTENSION","04/05/2018"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2020","NO COST TIME EXTENSION","05/08/2019"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2021","No Cost Time Extension","03/27/2020"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2022","No cost time extension","04/09/2021"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2023","No cost time extension","04/04/2022"
"Amendment","MONROE COUNTY OF","Board of Elections","C002551",0,"","03/31/2024","No cost time extension","06/27/2023"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002589",103200,"10/01/2021","09/30/2022","Highway Safety Program","11/08/2021"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00260GG",130000,"04/01/2015","03/31/2016","HOUSEHOLD HAZARDOUS WASTES PROGRAM","01/11/2017"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002626",106100,"10/01/2022","09/30/2023","Highway Safety Program","01/20/2023"
"Amendment","MONROE COUNTY OF","Board of Elections","C002667",0,"","03/31/2013","NO COST TIME EXTENSION","05/08/2012"
"Amendment","MONROE COUNTY OF","Board of Elections","C002667",0,"","03/31/2014","No Cost Time Extension","04/23/2013"
"Amendment","MONROE COUNTY OF","Board of Elections","C002667",0,"","03/31/2015","no cost time extension","04/10/2014"
"Amendment","MONROE COUNTY OF","Board of Elections","C002667",0,"","03/31/2016","No cost time extension","05/29/2015"
"Amendment","MONROE COUNTY OF","Board of Elections","C002667",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","MONROE COUNTY OF","Board of Elections","C002667",0,"","03/31/2018","NO COST TIME EXTENSION","05/16/2017"
"Original Contract","MONROE COUNTY OF","Governor's Traffic Safety Committee","C002706",109300,"10/01/2023","09/30/2024","Highway Safety","01/24/2024"
"Original Contract","MONROE COUNTY OF","Board of Elections","C003228",624078.32,"04/01/2004","03/31/2014","SHOEBOX GRANT","03/06/2015"
"Amendment","MONROE COUNTY OF","Board of Elections","C003228",0,"","03/31/2016","No Cost Time Extension","03/18/2015"
"Amendment","MONROE COUNTY OF","Board of Elections","C003228",0,"","03/31/2017","No Cost Time Extension","06/29/2016"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00330GG",102108,"07/01/2020","06/30/2021","Aid for Crime Laboratories","01/20/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00375GG",102108,"07/01/2021","06/30/2022","Aid for Crime Laboratories","11/12/2021"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00376GG",600916,"07/01/2021","06/30/2022","Aid for Crime Laboratories","11/12/2021"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004035",501012.13,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Program","10/01/2019"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004096",347593.39,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/22/2019"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004257",262008.29,"12/21/2019","12/31/2021","Cybersecurity Remediation Grant Program","08/04/2020"
"Amendment","MONROE COUNTY OF","Board of Elections","C004257",0,"","12/31/2023","No cost time extension","01/27/2022"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004369",757621.02,"04/07/2021","01/27/2023","Technology Innovation & Election Resource Grant","08/11/2022"
"Amendment","MONROE COUNTY OF","Board of Elections","C004369",572485.53,"","03/31/2024","Adds money and time","11/27/2023"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004427",55532.72,"04/07/2021","01/28/2022","Early Voting Aid to Localities Grant","10/05/2021"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004594",143160.53,"07/01/2022","12/31/2022","Absentee Ballot Pre Paid Postage","12/01/2022"
"Amendment","MONROE COUNTY OF","Board of Elections","C004594",143160.53,"","03/31/2024","Adds money and time","11/09/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00466GG",57211,"10/01/2021","12/31/2022","Paul Coverdell Forensic Science Improvement Grants","09/30/2022"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00467GG",57211,"10/01/2021","09/30/2022","Paul Coverdell Forensic Science Improvement Grants","06/14/2022"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00500GG",100000,"01/01/2018","06/30/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","09/10/2018"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00614GG",130000,"04/01/2016","03/31/2017","HAZARDOUS WASTES PROGRAM","03/16/2018"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00628GG",54656,"10/01/2022","12/31/2023","2022-24 Paul Coverdell Forensic Science","11/02/2023"
"Original Contract","MONROE COUNTY OF","Division of Criminal Justice Services","C00629GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improve Grants","03/28/2023"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00764GG",66635,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","04/29/2019"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C008968",400000,"04/01/2013","03/31/2033","ALGAE MANAGEMENT ONTARIO BEACH ROCHESTER NY MONROE COUNTY","05/23/2013"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C00942GG",70073.38,"04/01/2017","12/31/2017","Hazardous Wastes Program","11/04/2019"
"Original Contract","MONROE COUNTY OF","Office of Children & Family Services","C010417",0,"11/11/1988","11/10/2028","CONVEY SEWER LINE & PUMP STATION   WASTE TREATMENT AGREEMENT","05/17/2016"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C01101GG",98642.68,"01/01/2020","12/31/2020","Municipal Waste Reduction & Recycling Program","03/27/2020"
"Original Contract","MONROE COUNTY OF","Department of Agriculture & Markets","C011520",131075,"04/01/2014","03/31/2019","MOTOR FUEL QUALITY TESTING MONROE COUNTY","06/01/2016"
"Amendment","MONROE COUNTY OF","Department of Agriculture & Markets","C011520",131075,"","03/31/2024","5 Year Renewal Motor Fuel Quality Testing Monroe County","10/17/2019"
"Original Contract","MONROE COUNTY OF","New York State Urban Development Corporation","C012872",1500000,"09/08/2020","12/31/2021","PA Filed Contract - Structural improvements equipment upgrades  stadium enhancements to Frontier Fie","03/26/2021"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C01291GG",87348.01,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","07/07/2021"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C01383GG",87530.8,"01/01/2019","12/31/2019","Household Hazardous Waste Program","03/23/2022"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C01435GG",87645.52,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","09/23/2022"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C01452GG",100858.27,"01/01/2020","12/31/2020","Hazardous Waste Program","11/25/2022"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C01745GG",98063.36,"01/01/2021","12/31/2021","Hazardous Waste program","01/10/2023"
"Amendment","MONROE COUNTY OF","Department of Transportation","C017929",0,"","12/31/2014","No Cost Time Extension","12/27/2013"
"Amendment","MONROE COUNTY OF","Department of Transportation","C017929",-1438459.74,"","","Other amendment - Contract close out","11/07/2014"
"Original Contract","MONROE COUNTY OF","Department of Environmental Conservation","C01820GG",105592,"01/01/2023","12/31/2023","Municipal Waste Reduction and Recycling Program","11/06/2023"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C01UFD25",500000,"01/01/2022","12/31/2024","Upstate Quality Improvement and Caseload Reduction","08/28/2023"
"Amendment","MONROE COUNTY OF","Department of Health","C023195",29650.59,"","03/31/2012","Other Amendment Budget Increase","08/07/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C025040",145246,"","03/31/2013","renewal amendment","08/07/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C025148",300000,"","03/31/2013","Renewal Amendment","09/20/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C025154",75000,"","03/31/2015","Adds Money and Time","03/05/2015"
"Amendment","MONROE COUNTY OF","Department of Health","C025763",1846775,"","09/30/2013","renewal amendment","01/11/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C025763",1846775,"","09/30/2014","renewal amendment","12/20/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C025763",1846775,"","09/30/2015","Women, Infant and Children Supplemental Nutrition Program 1-Year Extension","01/27/2015"
"Amendment","MONROE COUNTY OF","Department of Health","C025829",327683,"","09/30/2013","RENEWAL AMENDMENT","03/27/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C025977",150000,"","09/30/2013","SINGLE SOURCE AMENDMENT","03/20/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C025977",67646,"","03/31/2014","RENEWAL AMENDMENT","12/23/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C026345",0,"","03/31/2012","No Cost Time Extension","05/10/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C026345",254782,"","","Single source amendment","08/28/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C026472",147015,"","03/31/2013","Renewal Amendment","09/06/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C026472",136611,"","03/31/2014","Drinking Water- Renewal","10/25/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C026472",138611,"","03/31/2015","Renewal Amendment","08/29/2014"
"Amendment","MONROE COUNTY OF","Department of Health","C026518",401470,"","09/30/2013","Renewal Amendment","03/20/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C026518",392531,"","09/30/2014","renewal amendment","01/30/2014"
"Amendment","MONROE COUNTY OF","Department of Health","C026518",392531,"","09/30/2015","LEAD POISONING PREVENTION PROGRAM (LPPP)","03/05/2015"
"Amendment","MONROE COUNTY OF","Department of Health","C026820",265000,"","03/30/2013","Renewal","06/28/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C026820",259350,"","03/30/2014","renewal amendment","10/18/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C026834",802276,"","03/31/2013","renewal amendment","09/04/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C026834",802276,"","03/31/2014","renewal amendment","10/31/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C026834",895042,"","03/31/2015","Renewal Amendment","12/04/2014"
"Original Contract","MONROE COUNTY OF","Department of Health","C027489",520458,"10/01/2011","09/30/2012","Early Intervention","08/02/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C027489",405957,"","09/30/2013","renewal amendment","12/03/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C027489",332214,"","09/30/2014","Renewal Amendment","06/11/2014"
"Amendment","MONROE COUNTY OF","Department of Health","C027489",332214,"","09/30/2015","Renewal","07/08/2015"
"Amendment","MONROE COUNTY OF","Department of Health","C027489",332214,"","09/30/2016","Renewal","01/27/2016"
"Original Contract","MONROE COUNTY OF","Department of Health","C027583",2707360,"09/30/2011","09/29/2016","MIECHV Nurse Family Partnership","10/16/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C027583",1082944,"","09/30/2018","ADDS TIME AND MONEY","04/07/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C027591",400000,"07/01/2012","06/30/2016","Seroprevalance Study - New","02/05/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C027591",-4189,"","06/30/2016","Budget reductions starting 7/1/13","01/26/2015"
"Original Contract","MONROE COUNTY OF","Department of Health","C027637",200000,"12/01/2011","11/30/2012","HIV/STI/HEP C Prevention Heterosexual Men/Women","07/20/2012"
"Amendment","MONROE COUNTY OF","Department of Health","C027637",200000,"","11/30/2013","renewal amendment","03/06/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C027637",195703,"","11/30/2014","Renewal Amendment","07/14/2014"
"Amendment","MONROE COUNTY OF","Department of Health","C027637",197423,"","11/30/2015","Renewal","03/10/2015"
"Amendment","MONROE COUNTY OF","Department of Health","C027637",197422,"","11/30/2016","renewal","02/12/2016"
"Amendment","MONROE COUNTY OF","Department of Health","C027637",197421,"","11/30/2017","ADD MONEY","02/10/2017"
"Amendment","MONROE COUNTY OF","Department of Health","C027637",197422,"","11/30/2018","ADDS MONEY AND TIME","04/19/2018"
"Amendment","MONROE COUNTY OF","Department of Health","C027637",82259,"","04/30/2019","ADDS MONEY AND TIME","03/12/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C027657",350000,"01/01/2012","12/31/2016","STD - Sentinel Surveillance for Infertility Prevention Project","07/30/2012"
"Original Contract","MONROE COUNTY OF","Department of Health","C027875",1074615,"10/01/2012","09/30/2017","PARTNER NOTIFICATION ASSISTANCE PROGRAM (PNAP)","07/18/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C027875",-12466,"","","other amendment","04/29/2014"
"Original Contract","MONROE COUNTY OF","Department of Health","C027926",288227.4,"04/01/2012","03/31/2017","RABIES PROGRAM","06/13/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C027926",-12860,"","03/31/2017","other amendment","02/11/2014"
"Original Contract","MONROE COUNTY OF","Department of Health","C027975",576571,"08/01/2012","12/31/2016","STD - OUTREACH AND PREVENTION PROGRAM","03/19/2013"
"Original Contract","MONROE COUNTY OF","Department of Health","C028082",1333966,"04/01/2012","03/31/2017","Nurse Family Partnership","06/13/2013"
"Amendment","MONROE COUNTY OF","Department of Health","C028082",32258,"","03/31/2017","Adding Money","03/23/2016"
"Amendment","MONROE COUNTY OF","Department of Health","C028082",319529,"","03/31/2017","Adds Money","02/23/2017"
"Amendment","MONROE COUNTY OF","Department of Health","C028082",710903,"","09/30/2018","ADD MONEY AND TIME","09/28/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C028301",1500000,"04/01/2013","03/21/2018","Immunization Action Plan","03/28/2014"
"Original Contract","MONROE COUNTY OF","Department of Health","C028527",739415,"04/01/2013","03/31/2018","TOBACCO ENFORCEMENT PROGRAM","01/24/2014"
"Original Contract","MONROE COUNTY OF","Department of Health","C029087",574071,"09/30/2013","09/29/2016","MATERNAL, INFANT & ERLY CHLDHD HOME VSTG COMP B","07/24/2014"
"Amendment","MONROE COUNTY OF","Department of Health","C029087",382714,"","09/30/2018","ADDS TIME AND MONEY","03/24/2017"
"Original Contract","MONROE COUNTY OF","Office of Children & Family Services","C029092",250000,"04/01/2021","09/30/2021","Family First Mobile Vans","08/20/2021"
"Original Contract","MONROE COUNTY OF","Department of Health","C029370",1223350,"03/31/2014","03/30/2019","TUBERCULOSIS PREVENTION AND CONTROL","12/23/2014"
"Amendment","MONROE COUNTY OF","Department of Health","C029370",-98152,"","","Reduces Contract and Funding","12/01/2017"
"Original Contract","MONROE COUNTY OF","Department of Health","C029580",776555,"04/01/2014","03/31/2019","NEIGHBORHOOD HEALTH","09/05/2014"
"Amendment","MONROE COUNTY OF","Department of Health","C029580",-27334,"","03/31/2019","Budget Decrease","07/25/2017"
"Amendment","MONROE COUNTY OF","Department of Health","C029580",141644,"","03/31/2020","Adds Time and Money","11/05/2019"
"Amendment","MONROE COUNTY OF","Department of Health","C029580",141644,"","03/31/2021","Adds money and time","05/24/2021"
"Amendment","MONROE COUNTY OF","Department of Health","C029580",141644,"","03/31/2022","Adds Time and Money - Healthy Neighborhoods","05/03/2022"
"Original Contract","MONROE COUNTY OF","Department of Health","C029724",190677,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","07/10/2015"
"Original Contract","MONROE COUNTY OF","Department of Health","C030109",693055,"04/01/2015","03/31/2020","DRINKING WATER ENHANCEMENT PROGRAM","01/06/2016"
"Amendment","MONROE COUNTY OF","Department of Health","C030109",28373,"","","ADDS MONEY","09/29/2017"
"Amendment","MONROE COUNTY OF","Department of Health","C030109",28373,"","","Adds Money","09/10/2019"
"Original Contract","MONROE COUNTY OF","Department of Health","C030245",375000,"04/01/2015","03/31/2020","STD - OUTREACH AND PREVENTION PROGRAM","12/28/2015"
"Original Contract","MONROE COUNTY OF","Department of Health","C030252",4475210,"04/01/2015","03/31/2020","Childhood Lead Poisoning Primary Prevention Program","12/31/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","C031592",1413000,"","09/30/2013","SA #2  ADD 2 PIN EXTENSIONS AND EXTEND END DATE THROUGH 9/30/13","06/19/2012"
"Amendment","MONROE COUNTY OF","Department of Transportation","C031592",125415,"","01/31/2014","SA #3 ADDING STATE DEDICATED FUNDS PIN & EXTEND END DATE THROUGH JANUARY 31 2014","07/24/2014"
"Amendment","MONROE COUNTY OF","Department of Transportation","C031592",771900,"","03/31/2015","SUPPLEMENT 4  OPERATIONS & MAINTENANCE COSTS  MONROE COUNTY TRAFFIC CONTROL CENTER","08/13/2015"
"Amendment","MONROE COUNTY OF","Department of Transportation","C031592",1703400,"","06/30/2016","ADD MONEY AND TIME","11/10/2016"
