*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00858GG",107000,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","11/22/2019"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00858GG",0,"","04/30/2024","No cost time extension","01/10/2023"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011212",23500,"","05/06/2013","Agricultural Environmental Management Base Funding Strategic Plan Implementation","03/04/2013"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011212",40000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011608",39702,"05/07/2014","05/06/2015","Agricultural Enviromental Management Base Program","08/11/2014"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011608",36080,"","05/06/2016","Renewal","08/18/2015"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011608",36080,"","05/06/2017","RENEWAL","08/11/2016"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011608",34440,"","05/06/2018","Renewal","07/07/2017"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011608",48180,"","05/06/2019","RENEWAL, Agricultural Environment Mgmt.,  (AME)","10/17/2018"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011859",369875,"12/18/2017","03/01/2021","AQUATIC INVASIVE SPECIES ERADICATION","06/11/2018"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012137",106100,"07/26/2019","12/31/2022","Climate Resilient Farming","10/30/2019"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012191",380177,"11/19/2019","02/20/2023","Agricultural Non Point Source Abatement, Round 25 Implementation project","04/28/2020"
"Amendment","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012191",0,"","12/31/2024","No cost time extension","01/12/2023"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012248",229140,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/28/2020"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012301",90280,"02/22/2021","06/30/2024","Climate Resilient Farming","02/23/2022"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012391",229120,"01/01/2022","12/31/2023","Agricultural Environmental Management Year 17","07/22/2022"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012531",419993,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/27/2024"
"Original Contract","SENECA COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701107",140284,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/18/2013"
